"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742131","PROVE LIBERE OPEN 14-26","Practice","2018-09-01 12:35:00 UTC","2018-09-01 12:45:08 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"PALU LUCA","1","1","109","MX2","4","1","","","","0","10","592.709","8","48.01","44.991","36.443","6.0","0","HONDA","CANEVA"
"SONEGO STEFANO","2","1","13","MX1","13","4","","","0.267","0","9","577.731","9","48.277","44.742","33.649","5.3999999999999995","0","HONDA","GAERNE"
"CESCON ANDREA","3","2","509","MX1","1","1","","","1.558","-1 Laps","10","572.368","6","49.568","43.577","37.738","6.0","0","HONDA","ALBATROS"
"REZIERE ALEX","4","2","487","MX2","10","5","","","2.227","2 Laps","8","543.173","6","50.237","42.996","31.813","4.8","0","HONDA","P. PASQUALETTO V"
"SONEGO FEDERICO","5","3","354","MX1","2","2","","","3.006","0 Laps","9","556.058","7","51.016","42.34","34.96","5.3999999999999995","0","HONDA","GAERNE"
"ZAMAI ANDREW","6","3","361","MX2","5","2","","","3.757","1 Lap","9","580.645","7","51.767","41.725","33.48","5.3999999999999995","0","KTM","CANEVA"
"COLLODEL MASSIMILIANO","7","1","201","VETERAN","8","2","","","3.836","0","9","583.857","9","51.846","41.662","33.296","5.3999999999999995","0","KAWASAKI","THE RIDERS FACTORY"
"LANFRIT DARIO","8","4","30","MX2","9","4","","","4.875","2 Laps","8","552.895","6","52.885","40.843","31.254","4.8","0","HONDA","PEDEMONTANO"
"DA DALT RONNY","9","5","595","MX2","6","3","","","5.538","3 Laps","7","488.399","2","53.548","40.338","30.958","4.2","0","HONDA","POLCENIGO"
"MODENESE FEDERICO","10","6","817","MX2","12","7","","","7.002","2 Laps","8","560.155","7","55.012","39.264","30.849","4.8","0","SUZUKI","THE RIDERS FACTORY"
"LORENZON MIRKO","11","7","549","MX2","11","6","","","8.509","2 Laps","8","589.511","4","56.519","38.217","29.312","4.8","0","SUZUKI","P. PASQUALETTO V"
"PESSOT PIERFRANCESCO","12","2","161","VETERAN","3","1","","","12.737","1 Lap","8","574.935","4","60.747","35.557","30.056","4.8","0","KTM","CANEVA"
"BIGARAN FABIO","13","4","997","MX1","7","3","","","31.835","6 Laps","3","351.814","1","79.845","27.052","18.419","1.7999999999999998","0","HONDA","SPEEDY"
