"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742117","Qualifica SEN + JUN","Qualifying","2018-09-01 14:30:00 UTC","2018-09-01 14:51:52 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"COLORIO LUCA","1","1","63","85 JUNIOR","1","1","","","","0","8","489.984","4","52.536","41.115","35.266","4.8","0","KTM","GAERNE"
"MURGUT TOMMASO","2","2","32","85 JUNIOR","10","10","","","1.635","37.377","8","527.361","3","54.171","39.874","32.767","4.8","0","HUSQVARNA","PINO MEDEOT"
"VANELLI TAKIS","3","3","97","85 JUNIOR","3","3","","","1.738","55.001","5","544.985","2","54.274","39.798","19.817","3.0","0","KTM","PINO MEDEOT"
"DURANTE MANUEL","4","4","19","85 JUNIOR","2","2","","","2.231","5.724","7","495.708","5","54.767","39.44","30.502","4.2","0","KTM","PINO MEDEOT"
"BETTIN LIAM","5","5","94","85 JUNIOR","4","4","","","10.376","12.159","7","502.143","6","62.912","34.334","30.111","4.2","0","KTM","B.B.1 BIBIONE"
"BENCI FABIANO","6","6","313","85 JUNIOR","5","5","","","10.521","14.096","7","504.08","6","63.057","34.255","29.995","4.2","0","KTM","PINO MEDEOT"
"PASQUALATO SIMONE","7","7","742","85 JUNIOR","7","7","","","11.962","52.324","6","542.308","1","64.498","33.489","23.898","3.5999999999999996","0","KTM","WAFNA"
"RIVABEN DAVID","8","8","12","85 JUNIOR","8","8","","","16.378","37.953","6","527.937","4","68.914","31.343","24.548","3.5999999999999996","0","KTM","CANEVA"
"MIES DENIS","9","9","134","85 JUNIOR","6","6","","","17.653","4.508","6","494.492","4","70.189","30.774","26.209","3.5999999999999996","0","HONDA","ALBATROS"
"MANENTE DAVIDE","10","10","88","85 JUNIOR","9","9","","","26.721","1:08.061","6","558.045","4","79.257","27.253","23.224","3.5999999999999996","0","SUZUKI","CANEVA"
