"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742146","Gara 3 MX 125","Race","2018-09-01 20:15:00 UTC","2018-09-01 20:25:09 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BONIFACIO ANDREA","1","1","338","MX125","1","","","","","0","10","511.325","2","50.794","42.525","42.243","6.0","0"
"MARION FEDERICO","2","2","21","MX125","2","","","","10.715","10.715","10","522.04","2","51.433","41.996","41.376","6.0","0"
"MARION FRANCESCO","3","3","73","MX125","4","","","","39.230","39.23","10","550.555","3","54.478","39.649","39.233","6.0","0"
"PERIN MICHAEL","4","4","26","MX125","7","","","","41.370","41.37","10","552.695","5","53.479","40.39","39.081","6.0","0"
"CICCHINI FEDERICO","5","5","393","MX125","3","","","","45.044","45.044","10","556.369","5","54.141","39.896","38.823","6.0","0"
"MURGUT CRISTIAN","6","6","113","MX125","5","","","","46.289","46.289","10","557.614","3","54.909","39.338","38.736","6.0","0"
"CASCONE BRIAN","7","7","414","MX125","8","","","","55.938","55.938","10","567.263","5","54.459","39.663","38.078","6.0","0"
"CARDINALI TOMMASO","8","8","287","MX125","6","","","","1:14.137","1:14.137","10","585.462","9","52.655","41.022","36.894","6.0","0"
"BETTIN MIKE","9","9","44","MX125","10","","","","1 Giro","5.49","9","516.815","4","55.692","38.785","37.615","5.3999999999999995","0"
"RADOVCICH THOMAS","10","10","993","MX125","13","","","","1 Giro","15.373","9","526.698","4","54.148","39.891","36.909","5.3999999999999995","0"
"ROSS FRANCESCO","11","11","191","MX125","11","","","","1 Giro","17.987","9","529.312","4","55.146","39.169","36.727","5.3999999999999995","0"
"VIDOTTO SEBASTIANO","12","12","133","MX125","9","","","","1 Giro","22.527","9","533.852","4","55.9","38.64","36.415","5.3999999999999995","0"
"PECORARI MATTEO","13","13","292","MX125","12","","","","1 Giro","43.306","9","554.631","4","59.321","36.412","35.05","5.3999999999999995","0"
"BISCONTIN FEDERICO","14","14","122","MX125","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
