"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742135","PROVE LIBERE MINI DEB+CAD","Practice","2018-09-01 13:15:00 UTC","2018-09-01 13:30:37 UTC","FINAL","9","https://racehero.io/events/tamai-night-cross-2018/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"BONIFACIO ANDREA","1","1","338","MX125","7","7","","","","0","8","491.309","8","49.142","43.954","35.171","4.8","0","SUZUKI","MIGLIORI"
"MARION FEDERICO","2","2","21","MX125","1","1","","","2.157","42.047","9","533.356","6","51.299","42.106","36.448","5.3999999999999995","0","TM","CANEVA"
"MARION FRANCESCO","3","3","73","MX125","3","3","","","2.744","13.394","8","504.703","6","51.886","41.63","34.238","4.8","0","TM","CANEVA"
"CARDINALI TOMMASO","4","4","287","MX125","13","13","","","3.863","35.876","7","527.185","6","53.005","40.751","28.681","4.2","0","SUZUKI","SESTO IMOLESE"
"BISCONTIN FEDERICO","5","5","122","MX125","6","6","","","4.129","9.7","8","501.009","8","53.271","40.547","34.49","4.8","0","KTM","ALBATROS"
"PERIN MICHAEL","6","6","26","MX125","8","8","","","4.436","19.287","8","510.596","5","53.578","40.315","33.843","4.8","0","YAMAHA","A.S.VIMOTORSPORT"
"RADOVCICH THOMAS","7","7","993","MX125","2","2","","","4.590","10.994","8","502.303","4","53.732","40.2","34.402","4.8","0","TM","PINO MEDEOT"
"ROSS FRANCESCO","8","8","191","MX125","4","4","","","4.864","15.16","8","506.469","7","54.006","39.996","34.119","4.8","0","TM","ROMANS"
"CICCHINI FEDERICO","9","9","393","MX125","9","9","","","5.630","33.561","8","524.87","7","54.772","39.436","32.922","4.8","0","HUSQVARNA","CANEVA"
"VIDOTTO SEBASTIANO","10","10","133","MX125","14","14","","","6.099","16.449","7","507.758","7","55.241","39.101","29.778","4.2","0","SUZUKI","CANEVA"
"MURGUT CRISTIAN","11","11","113","MX125","11","11","","","6.782","45.05","8","536.359","4","55.924","38.624","32.217","4.8","0","KTM","PINO MEDEOT"
"CASCONE BRIAN","12","12","414","MX125","10","10","","","8.840","1 Lap","7","486.104","4","57.982","37.253","31.104","4.2","0","KTM","CANEVA"
"BETTIN MIKE","13","13","44","MX125","5","5","","","9.040","43.263","8","534.572","6","58.182","37.125","32.325","4.8","0","KTM","B.B.1 BIBIONE"
"PECORARI MATTEO","14","14","292","MX125","12","12","","","11.980","1:37.827","7","589.136","5","61.122","35.339","25.665","4.2","0","YAMAHA","PINO MEDEOT"
