"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742143","Gara 1 MX125","Race","2018-09-01 16:10:00 UTC","2018-09-01 16:19:57 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"BONIFACIO ANDREA","1","1","338","MX125","1","","","","","0","10","505.442","2","49.496","43.64","42.735","6.0","0","SUZUKI","MIGLIORI"
"MARION FRANCESCO","2","2","73","MX125","3","","","","27.259","27.259","10","532.701","4","52.345","41.265","40.548","6.0","0","TM","CANEVA"
"MARION FEDERICO","3","3","21","MX125","13","","","","28.468","28.468","10","533.91","7","50.911","42.427","40.456","6.0","0","TM","CANEVA"
"CARDINALI TOMMASO","4","4","287","MX125","2","","","","29.109","29.109","10","534.551","7","52.643","41.031","40.408","6.0","0","SUZUKI","SESTO IMOLESE"
"PERIN MICHAEL","5","5","26","MX125","6","","","","31.949","31.949","10","537.391","8","52.717","40.974","40.194","6.0","0","YAMAHA","A.S.VIMOTORSPORT"
"MURGUT CRISTIAN","6","6","113","MX125","5","","","","35.947","35.947","10","541.389","2","53.28","40.541","39.897","6.0","0","KTM","PINO MEDEOT"
"RADOVCICH THOMAS","7","7","993","MX125","8","","","","37.434","37.434","10","542.876","4","52.39","41.229","39.788","6.0","0","TM","PINO MEDEOT"
"VIDOTTO SEBASTIANO","8","8","133","MX125","7","","","","42.872","42.872","10","548.314","6","53.57","40.321","39.393","6.0","0","SUZUKI","CANEVA"
"CICCHINI FEDERICO","9","9","393","MX125","4","","","","43.928","43.928","10","549.37","5","52.357","41.255","39.318","6.0","0","HUSQVARNA","CANEVA"
"ROSS FRANCESCO","10","10","191","MX125","12","","","","1 Giro","2.354","9","507.796","6","52.973","40.775","38.283","5.3999999999999995","0","TM","ROMANS"
"CASCONE BRIAN","11","11","414","MX125","9","","","","1 Giro","3.983","9","509.425","3","55.037","39.246","38.161","5.3999999999999995","0","KTM","CANEVA"
"BETTIN MIKE","12","12","44","MX125","10","","","","1 Giro","7.005","9","512.447","5","54.72","39.474","37.936","5.3999999999999995","0","KTM","B.B.1 BIBIONE"
"BISCONTIN FEDERICO","13","13","122","MX125","14","","","","1 Giro","39.753","9","545.195","3","52.46","41.174","35.657","5.3999999999999995","0","KTM","ALBATROS"
"PECORARI MATTEO","14","14","292","MX125","11","","","","1 Giro","42.402","9","547.844","6","59.145","36.52","35.485","5.3999999999999995","0","YAMAHA","PINO MEDEOT"
