"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742113","Gara 2 Open B","Race","2018-09-01 18:15:00 UTC","2018-09-01 18:26:05 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"SONEGO FEDERICO","1","1","354","MX1","9","","","","","0","10","536.158","8","51.989","41.547","40.287","6.0","0","HONDA","GAERNE"
"RIGHI RICCARDO","2","1","187","MX2","5","","","","9.377","0","10","545.535","9","53.831","40.126","39.594","6.0","0","HONDA","BL RACING"
"QUAS RADHA","3","2","966","MX2","4","","","","10.189","0.812","10","546.347","10","53.773","40.169","39.535","6.0","0","HONDA","ALBATROS"
"QUAINO MASSIMO","4","2","274","MX1","6","","","","10.674","10.674","10","546.832","5","53.088","40.687","39.5","6.0","0","SUZUKI","ROMANS"
"MELCHIORI MATTEO","5","3","54","MX1","7","","","","15.632","15.632","10","551.79","3","53.82","40.134","39.145","6.0","0","HONDA","LUNARDI"
"LORENZON MIRKO","6","3","549","MX2","3","","","","20.019","10.642","10","556.177","6","55.405","38.986","38.837","6.0","0","SUZUKI","P. PASQUALETTO V"
"CRIVELLARI GIANFRANCO","7","1","965","VETERAN","11","","","","22.489","0","10","558.647","6","54.692","39.494","38.665","6.0","0","HONDA","MMVV Grado ASD"
"MESSINA ANDREA","8","2","432","VETERAN","12","","","","23.557","1.068","10","559.715","9","54.773","39.435","38.591","6.0","0","YAMAHA","MC ALBETTONE"
"FUSER NICOLÒ","9","4","840","MX1","2","","","","26.758","26.758","10","562.916","2","54.697","39.49","38.372","6.0","0","SUZUKI","GAERNE"
"PIAGNO MARCO","10","4","661","MX2","10","","","","28.431","19.054","10","564.589","5","54.619","39.547","38.258","6.0","0","HONDA","ALBATROS"
"PASIAN GIOVANNI","11","5","254","MX2","8","","","","28.898","19.521","10","565.056","3","54.705","39.485","38.226","6.0","0","KAWASAKI","SABBIADORO"
"MACRÌ GIUSEPPE","12","5","625","MX1","13","","","","35.344","35.344","10","571.502","5","55.097","39.204","37.795","6.0","0","SUZUKI","ROMANS"
"SOMMA ANDREA","13","6","934","MX2","1","","","","36.930","27.553","10","573.088","2","54.939","39.316","37.691","6.0","0","HONDA","PINO MEDEOT"
