"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742141","BATTERIA 1 OPEN","Race","2018-09-01 15:45:00 UTC","2018-09-01 15:53:09 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"SONEGO STEFANO","1","1","13","MX1","1","","","","","0","8","381.57","2","47.386","45.583","45.287","4.8","0","HONDA","GAERNE"
"CESCON ANDREA","2","2","509","MX1","2","","","","3.922","3.922","8","385.492","4","48.111","44.896","44.826","4.8","0","HONDA","ALBATROS"
"REGINATO ROBERTO","3","3","516","MX1","3","","","","12.901","12.901","8","394.471","3","48.968","44.11","43.806","4.8","0","TM","GAERNE"
"QUAS KEVIN","4","4","909","MX1","5","","","","14.832","14.832","8","396.402","7","49.506","43.631","43.592","4.8","0","HONDA","ALBATROS"
"ZAMAI ANDREW","5","1","361","MX2","4","","","","30.801","0","8","412.371","3","51.463","41.972","41.904","4.8","0","KTM","CANEVA"
"CORAZZA IMER","6","5","809","MX1","11","","","","31.422","31.422","8","412.992","7","50.147","43.073","41.841","4.8","0","YAMAHA","ALBATROS"
"PEGORARO MATTIA","7","2","423","MX2","9","","","","39.126","8.325","8","420.696","3","51.793","41.704","41.075","4.8","0","KAWASAKI","RISORGIVE"
"REZIERE ALEX","8","3","487","MX2","6","","","","40.740","9.939","8","422.31","6","50.265","42.972","40.918","4.8","0","HONDA","P. PASQUALETTO V"
"FUSER NICOLÒ","9","6","840","MX1","8","","","","46.174","46.174","8","427.744","3","51.905","41.614","40.398","4.8","0","SUZUKI","GAERNE"
"QUAS RADHA","10","4","966","MX2","13","","","","47.309","16.508","8","428.879","3","52.282","41.314","40.291","4.8","0","HONDA","ALBATROS"
"SOMMA ANDREA","11","5","934","MX2","10","","","","1 Giro","1 Lap","7","384.177","6","53.731","40.2","39.357","4.2","0","HONDA","PINO MEDEOT"
"PASIAN GIOVANNI","12","6","254","MX2","12","","","","1 Giro","1 Lap","7","384.666","3","54.031","39.977","39.307","4.2","0","KAWASAKI","SABBIADORO"
"MESSINA ANDREA","13","1","432","VETERAN","15","","","","1 Giro","0","7","398.572","3","53.513","40.364","37.935","4.2","0","YAMAHA","MC ALBETTONE"
"MACRÌ GIUSEPPE","14","7","625","MX1","14","","","","1 Giro","34.965","7","416.535","3","56.802","38.027","36.299","4.2","0","SUZUKI","ROMANS"
"SONEGO FEDERICO","15","8","354","MX1","7","","","","1 Giro","40.619","7","422.189","7","52.107","41.453","35.813","4.2","0","HONDA","GAERNE"
"ROSSITTO ALESSIO","16","2","171","VETERAN","16","","","","7 Giri","6 Laps","1","121.164","0","0.0","0.0","17.827","0.6","0","KAWASAKI","GAIARINE"
