"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742149","SUPERCAMPIONE Heat 1","Race","2018-09-01 20:50:00 UTC","2018-09-01 20:54:05 UTC","FINAL","2","https://racehero.io/events/tamai-night-cross-2018/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TESSARI FABIO","1","1","190","MX2","1","","","","","0","2","97.033","2","51.156","42.224","44.521","1.2","0"
"SONEGO STEFANO","2","1","13","MX1","2","","","","1.011","0","2","98.044","2","51.447","41.985","44.062","1.2","0"
"REZIERE ALEX","3","2","487","MX2","3","","","","2.386","2.386","2","99.419","2","51.919","41.603","43.452","1.2","0"
"REGINATO ROBERTO","4","2","516","MX1","4","","","","3.039","2.028","2","100.072","2","52.197","41.382","43.169","1.2","0"
"TURCHET DAVIDE","5","3","770","MX1","6","","","","3.985","2.974","2","101.018","2","51.576","41.88","42.765","1.2","0"
"CORAZZA IMER","6","4","809","MX1","5","","","","5.019","4.008","2","102.052","2","53.222","40.585","42.331","1.2","0"
"BONIFACIO ANDREA","7","1","338","MX125","7","","","","6.264","0","2","103.297","2","53.046","40.719","41.821","1.2","0"
"MARION FEDERICO","8","2","21","MX125","8","","","","7.108","0.844","2","104.141","2","53.094","40.683","41.482","1.2","0"
"DA DALT RONNY","9","3","595","MX2","9","","","","7.620","7.62","2","104.653","2","53.052","40.715","41.279","1.2","0"
"PALU LUCA","10","4","109","MX2","12","","","","8.328","8.328","2","105.361","2","52.388","41.231","41.002","1.2","0"
"QUAS KEVIN","11","5","909","MX1","14","","","","9.398","8.387","2","106.431","2","51.486","41.953","40.59","1.2","0"
"MARION FRANCESCO","12","3","73","MX125","10","","","","11.035","4.771","2","108.068","2","55.651","38.813","39.975","1.2","0"
"PERIN MICHAEL","13","4","26","MX125","13","","","","11.150","4.886","2","108.183","2","54.676","39.505","39.932","1.2","0"
"COLLODEL MASSIMILIANO","14","1","201","VETERAN","11","","","","14.798","0","2","111.831","2","59.032","36.59","38.63","1.2","0"
"MURGUT CRISTIAN","15","5","113","MX125","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
