"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742107","Recupero 2 OPEN","Race","2018-09-01 15:00:00 UTC","2018-09-01 15:08:30 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"QUAINO MASSIMO","1","1","274","MX1","3","","","","","0","8","421.427","4","51.969","41.563","41.004","4.8","0","SUZUKI","ROMANS"
"LANFRIT DARIO","2","1","30","MX2","5","","","","0.848","0","8","422.275","4","52.373","41.243","40.921","4.8","0","HONDA","PEDEMONTANO"
"LORENZON MIRKO","3","2","549","MX2","1","","","","1.760","0.912","8","423.187","3","52.447","41.184","40.833","4.8","0","SUZUKI","P. PASQUALETTO V"
"MODENESE FEDERICO","4","3","817","MX2","4","","","","2.186","1.338","8","423.613","4","51.903","41.616","40.792","4.8","0","SUZUKI","THE RIDERS FACTORY"
"RIGHI RICCARDO","5","4","187","MX2","2","","","","5.585","4.737","8","427.012","4","52.066","41.486","40.467","4.8","0","HONDA","BL RACING"
"ERRATH MATTIA","6","5","87","MX2","7","","","","31.969","31.121","8","453.396","7","55.952","38.605","38.112","4.8","0","HONDA","ALBATROS"
"PIAGNO MARCO","7","6","661","MX2","8","","","","32.877","32.029","8","454.304","3","53.132","40.653","38.036","4.8","0","HONDA","ALBATROS"
"VANUZZO ALBERTO","8","2","521","MX1","10","","","","33.013","33.013","8","454.44","7","55.499","38.92","38.025","4.8","0","SUZUKI","TEAM CROSS MARIGO"
"PESSOT PIERFRANCESCO","9","1","161","VETERAN","6","","","","53.579","0","8","475.006","3","57.478","37.58","36.378","4.8","0","KTM","CANEVA"
"REGINATO RENATO","10","2","517","VETERAN","9","","","","1 Giro","1 Lap","7","451.14","2","59.445","36.336","33.515","4.2","0","TM","GAERNE"
