"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742138","Qualifica MX 125","Qualifying","2018-09-01 15:10:00 UTC","2018-09-01 15:21:38 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"BONIFACIO ANDREA","1","1","338","MX125","14","14","","","","0","8","537.538","4","48.723","44.332","32.147","4.8","0","SUZUKI","MIGLIORI"
"MARION FEDERICO","2","2","21","MX125","7","7","","","0.344","0 Laps","8","494.425","7","49.067","44.021","34.95","4.8","0","TM","CANEVA"
"MARION FRANCESCO","3","3","73","MX125","8","8","","","2.187","0 Laps","8","518.189","1","50.91","42.428","33.347","4.8","0","TM","CANEVA"
"CARDINALI TOMMASO","4","4","287","MX125","13","13","","","2.791","1 Lap","7","497.821","7","51.514","41.93","30.372","4.2","0","SUZUKI","SESTO IMOLESE"
"PERIN MICHAEL","5","5","26","MX125","1","1","","","2.989","0 Laps","8","482.953","1","51.712","41.77","35.78","4.8","0","YAMAHA","A.S.VIMOTORSPORT"
"BISCONTIN FEDERICO","6","6","122","MX125","5","5","","","3.419","0 Laps","8","487.835","5","52.142","41.425","35.422","4.8","0","KTM","ALBATROS"
"CICCHINI FEDERICO","7","7","393","MX125","3","3","","","3.543","0 Laps","8","487.014","5","52.266","41.327","35.482","4.8","0","HUSQVARNA","CANEVA"
"RADOVCICH THOMAS","8","8","993","MX125","6","6","","","4.069","0 Laps","8","521.567","5","52.792","40.915","33.131","4.8","0","TM","PINO MEDEOT"
"ROSS FRANCESCO","9","9","191","MX125","11","11","","","4.116","0 Laps","8","528.695","6","52.839","40.879","32.684","4.8","0","TM","ROMANS"
"MURGUT CRISTIAN","10","10","113","MX125","10","10","","","4.287","0 Laps","8","531.691","6","53.01","40.747","32.5","4.8","0","KTM","PINO MEDEOT"
"VIDOTTO SEBASTIANO","11","11","133","MX125","2","2","","","4.553","0 Laps","8","520.428","2","53.276","40.544","33.203","4.8","0","SUZUKI","CANEVA"
"CASCONE BRIAN","12","12","414","MX125","9","9","","","6.214","1 Lap","7","484.905","1","54.937","39.318","31.181","4.2","0","KTM","CANEVA"
"BETTIN MIKE","13","13","44","MX125","4","4","","","6.902","1 Lap","7","481.773","4","55.625","38.831","31.384","4.2","0","KTM","B.B.1 BIBIONE"
"PECORARI MATTEO","14","14","292","MX125","12","12","","","10.166","1 Lap","7","510.259","4","58.889","36.679","29.632","4.2","0","YAMAHA","PINO MEDEOT"
