"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742122","Gara 2 MX 125","Race","2018-09-01 18:45:00 UTC","2018-09-01 18:55:38 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"BONIFACIO ANDREA","1","1","338","MX125","1","","","","","0","10","513.423","7","51.115","42.258","42.071","6.0","0","SUZUKI","MIGLIORI"
"MARION FEDERICO","2","2","21","MX125","7","","","","3.456","3.456","10","516.879","6","50.186","43.04","41.789","6.0","0","TM","CANEVA"
"MURGUT CRISTIAN","3","3","113","MX125","2","","","","26.892","26.892","10","540.315","5","53.734","40.198","39.977","6.0","0","KTM","PINO MEDEOT"
"PERIN MICHAEL","4","4","26","MX125","4","","","","29.506","29.506","10","542.929","2","53.636","40.271","39.784","6.0","0","YAMAHA","A.S.VIMOTORSPORT"
"CICCHINI FEDERICO","5","5","393","MX125","3","","","","31.420","31.42","10","544.843","5","53.429","40.427","39.644","6.0","0","HUSQVARNA","CANEVA"
"MARION FRANCESCO","6","6","73","MX125","8","","","","33.718","33.718","10","547.141","4","53.336","40.498","39.478","6.0","0","TM","CANEVA"
"RADOVCICH THOMAS","7","7","993","MX125","5","","","","35.471","35.471","10","548.894","7","54.077","39.943","39.352","6.0","0","TM","PINO MEDEOT"
"CARDINALI TOMMASO","8","8","287","MX125","10","","","","36.968","36.968","10","550.391","5","54.021","39.984","39.245","6.0","0","SUZUKI","SESTO IMOLESE"
"BETTIN MIKE","9","9","44","MX125","12","","","","1 Giro","8.721","9","522.144","3","56.584","38.173","37.231","5.3999999999999995","0","KTM","B.B.1 BIBIONE"
"CASCONE BRIAN","10","10","414","MX125","9","","","","1 Giro","11.399","9","524.822","9","56.183","38.446","37.041","5.3999999999999995","0","KTM","CANEVA"
"ROSS FRANCESCO","11","11","191","MX125","6","","","","1 Giro","33.075","9","546.498","6","55.264","39.085","35.572","5.3999999999999995","0","TM","ROMANS"
"PECORARI MATTEO","12","12","292","MX125","13","","","","1 Giro","41.017","9","554.44","5","60.262","35.843","35.062","5.3999999999999995","0","YAMAHA","PINO MEDEOT"
"VIDOTTO SEBASTIANO","13","13","133","MX125","11","","","","4 Giri","4 Laps","6","339.204","6","55.393","38.994","38.207","3.5999999999999996","0","SUZUKI","CANEVA"
"BISCONTIN FEDERICO","14","14","122","MX125","14","","","","9 Giri","9 Laps","1","77.829","0","0.0","0.0","27.753","0.6","0","KTM","ALBATROS"
