"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742112","Gara 2 Open A","Race","2018-09-01 18:30:00 UTC","2018-09-01 18:40:47 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"SONEGO STEFANO","1","1","13","MX1","1","","","","","0","10","482.807","8","48.172","44.839","44.738","6.0","0","HONDA","GAERNE"
"TURCHET DAVIDE","2","2","770","MX1","2","","","","4.101","4.101","10","486.908","7","47.871","45.121","44.362","6.0","0","HONDA","GAERNE"
"QUAS KEVIN","3","3","909","MX1","3","","","","19.941","19.941","10","502.748","7","50.065","43.144","42.964","6.0","0","HONDA","ALBATROS"
"REGINATO ROBERTO","4","4","516","MX1","4","","","","20.754","20.754","10","503.561","8","49.707","43.455","42.895","6.0","0","TM","GAERNE"
"REZIERE ALEX","5","1","487","MX2","6","","","","24.259","0","10","507.066","6","49.706","43.456","42.598","6.0","0","HONDA","P. PASQUALETTO V"
"CORAZZA IMER","6","5","809","MX1","7","","","","32.566","32.566","10","515.373","4","50.477","42.792","41.911","6.0","0","YAMAHA","ALBATROS"
"TESSARI FABIO","7","2","190","MX2","5","","","","37.318","13.059","10","520.125","7","49.604","43.545","41.528","6.0","0","KTM","WALLABY TEX"
"DA DALT RONNY","8","3","595","MX2","11","","","","38.374","14.115","10","521.181","4","50.608","42.681","41.444","6.0","0","HONDA","POLCENIGO"
"PALU LUCA","9","4","109","MX2","13","","","","42.008","17.749","10","524.815","9","50.075","43.135","41.157","6.0","0","HONDA","CANEVA"
"GARAVELLO MICHAEL","10","6","705","MX1","10","","","","54.444","54.444","10","537.251","4","51.619","41.845","40.205","6.0","0","HONDA","TEAM CROSS MARIGO"
"ZAMAI ANDREW","11","5","361","MX2","8","","","","1 Giro","1 Lap","9","483.906","8","51.993","41.544","40.173","5.3999999999999995","0","KTM","CANEVA"
"COLLODEL MASSIMILIANO","12","1","201","VETERAN","15","","","","1 Giro","0","9","488.184","3","51.343","42.07","39.821","5.3999999999999995","0","KAWASAKI","THE RIDERS FACTORY"
"LANFRIT DARIO","13","6","30","MX2","9","","","","1 Giro","1 Lap","9","489.655","3","53.368","40.474","39.701","5.3999999999999995","0","HONDA","PEDEMONTANO"
"MODENESE FEDERICO","14","7","817","MX2","12","","","","1 Giro","1 Lap","9","496.767","3","54.341","39.749","39.133","5.3999999999999995","0","SUZUKI","THE RIDERS FACTORY"
"BABUIN ENRICO","15","8","157","MX2","14","","","","1 Giro","5.159","9","512.225","2","51.649","41.821","37.952","5.3999999999999995","0","YAMAHA","BANNIA"
"BONIFACIO ANDREA","16","1","338","MX125","16","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","MIGLIORI"
"MARION FEDERICO","17","2","21","MX125","17","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TM","CANEVA"
"PERIN MICHAEL","18","3","26","MX125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","A.S.VIMOTORSPORT"
