"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742111","Gara 1 Open B","Race","2018-09-01 16:40:00 UTC","2018-09-01 16:50:43 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"SONEGO FEDERICO","1","1","354","MX1","5","","","","","0","10","530.436","8","51.691","41.787","40.721","6.0","0","HONDA","GAERNE"
"QUAINO MASSIMO","2","2","274","MX1","3","","","","6.497","6.497","10","536.933","5","53.153","40.637","40.228","6.0","0","SUZUKI","ROMANS"
"MELCHIORI MATTEO","3","3","54","MX1","1","","","","10.517","10.517","10","540.953","4","53.789","40.157","39.93","6.0","0","HONDA","LUNARDI"
"QUAS RADHA","4","1","966","MX2","7","","","","12.584","0","10","543.02","5","53.566","40.324","39.778","6.0","0","HONDA","ALBATROS"
"PASIAN GIOVANNI","5","2","254","MX2","2","","","","16.095","3.511","10","546.531","5","54.087","39.936","39.522","6.0","0","KAWASAKI","SABBIADORO"
"RIGHI RICCARDO","6","3","187","MX2","10","","","","16.780","4.196","10","547.216","4","53.385","40.461","39.473","6.0","0","HONDA","BL RACING"
"CRIVELLARI GIANFRANCO","7","1","965","VETERAN","9","","","","18.724","0","10","549.16","8","53.856","40.107","39.333","6.0","0","HONDA","MMVV Grado ASD"
"PIAGNO MARCO","8","4","661","MX2","12","","","","28.122","15.538","10","558.558","6","54.876","39.361","38.671","6.0","0","HONDA","ALBATROS"
"FUSER NICOLÒ","9","4","840","MX1","4","","","","34.658","34.658","10","565.094","3","54.808","39.41","38.224","6.0","0","SUZUKI","GAERNE"
"MESSINA ANDREA","10","2","432","VETERAN","11","","","","38.108","19.384","10","568.544","10","55.758","38.739","37.992","6.0","0","YAMAHA","MC ALBETTONE"
"LORENZON MIRKO","11","5","549","MX2","6","","","","41.861","29.277","10","572.297","9","56.67","38.115","37.743","6.0","0","SUZUKI","P. PASQUALETTO V"
"SOMMA ANDREA","12","6","934","MX2","8","","","","46.988","34.404","10","577.424","3","56.23","38.414","37.408","6.0","0","HONDA","PINO MEDEOT"
"ROSSITTO ALESSIO","13","3","171","VETERAN","14","","","","49.974","31.25","10","580.41","3","55.945","38.609","37.215","6.0","0","KAWASAKI","GAIARINE"
"MACRÌ GIUSEPPE","14","5","625","MX1","13","","","","51.109","51.109","10","581.545","4","57.537","37.541","37.142","6.0","0","SUZUKI","ROMANS"
