"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742145","Gara 3 Open A","Race","2018-09-01 20:00:00 UTC","2018-09-01 20:09:39 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SONEGO STEFANO","1","1","13","MX1","1","","","","","0","10","483.622","4","48.108","44.899","44.663","6.0","0"
"QUAS KEVIN","2","2","909","MX1","4","","","","20.734","20.734","10","504.356","5","50.101","43.113","42.827","6.0","0"
"TESSARI FABIO","3","1","190","MX2","5","","","","21.906","0","10","505.528","4","49.592","43.555","42.728","6.0","0"
"REGINATO ROBERTO","4","3","516","MX1","6","","","","22.312","22.312","10","505.934","6","49.41","43.716","42.693","6.0","0"
"TURCHET DAVIDE","5","4","770","MX1","2","","","","39.176","39.176","10","522.798","5","47.648","45.332","41.316","6.0","0"
"BABUIN ENRICO","6","2","157","MX2","3","","","","41.971","20.065","10","525.593","4","51.892","41.625","41.096","6.0","0"
"COLLODEL MASSIMILIANO","7","1","201","VETERAN","7","","","","42.440","0","10","526.062","8","51.843","41.664","41.06","6.0","0"
"REZIERE ALEX","8","3","487","MX2","12","","","","42.876","20.97","10","526.498","9","50.996","42.356","41.026","6.0","0"
"DA DALT RONNY","9","4","595","MX2","13","","","","47.462","25.556","10","531.084","6","51.668","41.805","40.672","6.0","0"
"ZAMAI ANDREW","10","5","361","MX2","8","","","","47.869","25.963","10","531.491","5","51.732","41.754","40.64","6.0","0"
"PALU LUCA","11","6","109","MX2","14","","","","47.983","26.077","10","531.605","5","49.879","43.305","40.632","6.0","0"
"CORAZZA IMER","12","5","809","MX1","9","","","","50.151","50.151","10","533.773","4","51.761","41.73","40.467","6.0","0"
"GARAVELLO MICHAEL","13","6","705","MX1","11","","","","1 Giro","3.746","9","487.368","8","53.018","40.741","39.888","5.3999999999999995","0"
"LANFRIT DARIO","14","7","30","MX2","10","","","","1 Giro","1 Lap","9","490.138","4","53.445","40.415","39.662","5.3999999999999995","0"
"MODENESE FEDERICO","15","8","817","MX2","15","","","","1 Giro","33.922","9","539.45","3","55.616","38.838","36.037","5.3999999999999995","0"
"CESCON ANDREA","16","7","509","MX1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
