"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742106","Recupero 1 OPEN","Race","2018-09-01 14:50:00 UTC","2018-09-01 14:59:27 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"CORAZZA IMER","1","1","809","MX1","2","","","","","0","8","410.737","4","50.962","42.385","42.071","4.8","0","YAMAHA","ALBATROS"
"FUSER NICOLÒ","2","2","840","MX1","3","","","","11.966","11.966","8","422.703","3","51.973","41.56","40.88","4.8","0","SUZUKI","GAERNE"
"QUAS RADHA","3","1","966","MX2","4","","","","13.178","0","8","423.915","6","51.639","41.829","40.763","4.8","0","HONDA","ALBATROS"
"MESSINA ANDREA","4","1","432","VETERAN","6","","","","21.138","0","8","431.875","5","53.225","40.582","40.012","4.8","0","YAMAHA","MC ALBETTONE"
"SOMMA ANDREA","5","2","934","MX2","1","","","","31.092","17.914","8","441.829","3","53.898","40.076","39.11","4.8","0","HONDA","PINO MEDEOT"
"MACRÌ GIUSEPPE","6","3","625","MX1","7","","","","39.673","39.673","8","450.41","5","55.026","39.254","38.365","4.8","0","SUZUKI","ROMANS"
"ROSSITTO ALESSIO","7","2","171","VETERAN","10","","","","53.436","32.298","8","464.173","2","54.58","39.575","37.227","4.8","0","KAWASAKI","GAIARINE"
"BENVEGNU' ANDREA","8","4","424","MX1","8","","","","1 Giro","1.813","7","412.55","6","58.442","36.96","36.65","4.2","0","SUZUKI","TEAM CROSS MARIGO"
"MANFE' ALAN","9","5","271","MX1","5","","","","1 Giro","5.561","7","416.298","3","60.258","35.846","36.32","4.2","0","HONDA","POLCENIGO"
"ZILIO ALEX","10","6","96","MX1","9","","","","1 Giro","16.689","7","427.426","5","53.399","40.45","35.375","4.2","0","HONDA","GAERNE"
