"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742130","Gara 1 Open A","Race","2018-09-01 16:55:00 UTC","2018-09-01 17:06:32 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"TURCHET DAVIDE","1","1","770","MX1","3","","","","","0","10","494.792","5","48.351","44.673","43.655","6.0","0","HONDA","GAERNE"
"TESSARI FABIO","2","1","190","MX2","2","","","","3.154","0","10","497.946","5","48.639","44.409","43.378","6.0","0","KTM","WALLABY TEX"
"SONEGO STEFANO","3","2","13","MX1","1","","","","8.240","8.24","10","503.032","8","49.075","44.014","42.94","6.0","0","HONDA","GAERNE"
"PALU LUCA","4","2","109","MX2","7","","","","9.390","6.236","10","504.182","8","48.91","44.163","42.842","6.0","0","HONDA","CANEVA"
"REGINATO ROBERTO","5","3","516","MX1","10","","","","16.498","16.498","10","511.29","3","50.072","43.138","42.246","6.0","0","TM","GAERNE"
"QUAS KEVIN","6","4","909","MX1","13","","","","18.446","18.446","10","513.238","7","50.145","43.075","42.086","6.0","0","HONDA","ALBATROS"
"CORAZZA IMER","7","5","809","MX1","8","","","","21.325","21.325","10","516.117","6","50.761","42.552","41.851","6.0","0","YAMAHA","ALBATROS"
"REZIERE ALEX","8","3","487","MX2","6","","","","31.916","28.762","10","526.708","8","50.112","43.103","41.009","6.0","0","HONDA","P. PASQUALETTO V"
"COLLODEL MASSIMILIANO","9","1","201","VETERAN","5","","","","38.301","0","10","533.093","6","52.874","40.852","40.518","6.0","0","KAWASAKI","THE RIDERS FACTORY"
"DA DALT RONNY","10","4","595","MX2","16","","","","39.060","35.906","10","533.852","7","51.693","41.785","40.461","6.0","0","HONDA","POLCENIGO"
"ZAMAI ANDREW","11","5","361","MX2","12","","","","42.859","39.705","10","537.651","7","51.883","41.632","40.175","6.0","0","KTM","CANEVA"
"GARAVELLO MICHAEL","12","6","705","MX1","15","","","","44.026","44.026","10","538.818","7","52.357","41.255","40.088","6.0","0","HONDA","TEAM CROSS MARIGO"
"LANFRIT DARIO","13","6","30","MX2","11","","","","48.173","45.019","10","542.965","8","52.526","41.122","39.782","6.0","0","HONDA","PEDEMONTANO"
"BABUIN ENRICO","14","7","157","MX2","14","","","","57.381","54.227","10","552.173","7","52.605","41.061","39.118","6.0","0","YAMAHA","BANNIA"
"MODENESE FEDERICO","15","8","817","MX2","9","","","","1 Giro","2.142","9","500.088","5","53.386","40.46","38.873","5.3999999999999995","0","SUZUKI","THE RIDERS FACTORY"
"CESCON ANDREA","16","7","509","MX1","4","","","","1 Giro","1:26.783","9","581.575","7","49.337","43.781","33.426","5.3999999999999995","0","HONDA","ALBATROS"
