"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742133","PROVE LIBERE OPEN 27-39","Practice","2018-09-01 13:15:00 UTC","2018-09-01 13:24:46 UTC","FINAL","9","https://racehero.io/events/tamai-night-cross-2018/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"TESSARI FABIO","1","1","190","MX2","13","3","","","","0","6","400.472","4","50.007","43.194","32.362","3.5999999999999996","0","KTM","WALLABY TEX"
"BABUIN ENRICO","2","2","157","MX2","1","1","","","0.333","2:52.147","9","572.619","8","50.34","42.908","33.949","5.3999999999999995","0","YAMAHA","BANNIA"
"REGINATO ROBERTO","3","1","516","MX1","4","1","","","0.651","0","9","526.688","4","50.658","42.639","36.91","5.3999999999999995","0","TM","GAERNE"
"TURCHET DAVIDE","4","2","770","MX1","7","4","","","2.974","3.977","8","530.665","2","52.981","40.769","32.563","4.8","0","HONDA","GAERNE"
"GARAVELLO MICHAEL","5","3","705","MX1","9","5","","","3.386","5.751","8","532.439","8","53.393","40.455","32.454","4.8","0","HONDA","TEAM CROSS MARIGO"
"QUAINO MASSIMO","6","4","274","MX1","6","3","","","4.056","16.933","8","543.621","8","54.063","39.953","31.787","4.8","0","SUZUKI","ROMANS"
"PASIAN GIOVANNI","7","3","254","MX2","3","2","","","5.790","2:16.318","8","536.79","7","55.797","38.712","32.191","4.8","0","KAWASAKI","SABBIADORO"
"MESSINA ANDREA","8","1","432","VETERAN","2","1","","","6.338","0","8","534.665","4","56.345","38.335","32.319","4.8","0","YAMAHA","MC ALBETTONE"
"ZILIO ALEX","9","5","96","MX1","5","2","","","6.970","16.286","8","542.974","5","56.977","37.91","31.825","4.8","0","HONDA","GAERNE"
"CRIVELLARI GIANFRANCO","10","2","965","VETERAN","10","3","","","7.516","20.904","8","555.569","2","57.523","37.55","31.103","4.8","0","HONDA","MMVV Grado ASD"
"VANUZZO ALBERTO","11","6","521","MX1","11","6","","","9.034","9.366","7","536.054","4","59.041","36.585","28.206","4.2","0","SUZUKI","TEAM CROSS MARIGO"
"BENVEGNU' ANDREA","12","7","424","MX1","12","7","","","12.754","0.456","7","527.144","4","62.761","34.416","28.683","4.2","0","SUZUKI","TEAM CROSS MARIGO"
"REGINATO RENATO","13","3","517","VETERAN","8","2","","","12.843","1 Lap","7","526.579","3","62.85","34.368","28.714","4.2","0","TM","GAERNE"
