"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742148","Gara 3 JUN + SEN","Race","2018-09-01 20:45:00 UTC","2018-09-01 20:54:05 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURGUT TOMMASO","1","1","32","85 JUNIOR SEN","1","","","","","0","8","431.18","6","53.511","40.366","40.076","4.8","0"
"DURANTE MANUEL","2","2","19","85 JUNIOR SEN","2","","","","1.807","1.807","8","432.987","6","53.24","40.571","39.909","4.8","0"
"COLORIO LUCA","3","3","63","85 JUNIOR SEN","3","","","","5.156","5.156","8","436.336","6","54.446","39.672","39.603","4.8","0"
"VANELLI TAKIS","4","1","97","85 JUNIOR JUN","4","","","","39.935","0","8","471.115","6","58.582","36.871","36.679","4.8","0"
"BETTIN LIAM","5","4","94","85 JUNIOR SEN","5","","","","1 Giro","11.143","7","442.323","6","63.351","34.096","34.183","4.2","0"
"BENCI FABIANO","6","2","313","85 JUNIOR JUN","6","","","","1 Giro","1 Lap","7","443.846","5","63.88","33.813","34.066","4.2","0"
"PASQUALATO SIMONE","7","3","742","85 JUNIOR JUN","7","","","","1 Giro","1 Lap","7","462.329","3","64.355","33.564","32.704","4.2","0"
"RIVABEN DAVID","8","5","12","85 JUNIOR SEN","9","","","","1 Giro","38.958","7","470.138","5","66.32","32.569","32.161","4.2","0"
"MIES DENIS","9","6","134","85 JUNIOR SEN","8","","","","1 Giro","53.971","7","485.151","2","68.993","31.308","31.166","4.2","0"
"MANENTE DAVIDE","10","4","88","85 JUNIOR JUN","10","","","","2 Giri","2 Laps","6","453.511","5","75.216","28.717","28.577","3.5999999999999996","0"
