"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742137","PROVE LIBERE MX125","Practice","2018-09-01 13:35:00 UTC","2018-09-01 13:44:02 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"COLORIO LUCA","1","1","63","85 JUNIOR","1","1","","","","0","8","452.804","2","54.45","39.669","38.162","4.8","0","KTM","GAERNE"
"MURGUT TOMMASO","2","2","32","85 JUNIOR","8","8","","","0.645","1 Lap","7","450.671","5","55.095","39.205","33.55","4.2","0","HUSQVARNA","PINO MEDEOT"
"DURANTE MANUEL","3","3","19","85 JUNIOR","2","2","","","2.937","2 Laps","6","444.848","6","57.387","37.639","29.134","3.5999999999999996","0","KTM","PINO MEDEOT"
"VANELLI TAKIS","4","4","97","85 JUNIOR","5","5","","","3.587","2 Laps","6","399.947","3","58.037","37.218","32.404","3.5999999999999996","0","KTM","PINO MEDEOT"
"BETTIN LIAM","5","5","94","85 JUNIOR","3","3","","","9.702","2 Laps","6","425.223","5","64.152","33.67","30.478","3.5999999999999996","0","KTM","B.B.1 BIBIONE"
"PASQUALATO SIMONE","6","6","742","85 JUNIOR","4","4","","","10.103","2 Laps","6","443.773","5","64.553","33.461","29.204","3.5999999999999996","0","KTM","WAFNA"
"BENCI FABIANO","7","7","313","85 JUNIOR","9","","","","10.828","4 Laps","4","426.052","3","65.278","33.089","20.279","2.4","0","KTM","PINO MEDEOT"
"RIVABEN DAVID","8","8","12","85 JUNIOR","7","7","","","17.542","29.853","6","482.657","5","71.992","30.003","26.851","3.5999999999999996","0","KTM","CANEVA"
"MIES DENIS","9","9","134","85 JUNIOR","6","6","","","17.956","24.85","6","477.654","4","72.406","29.832","27.133","3.5999999999999996","0","HONDA","ALBATROS"
"MANENTE DAVIDE","10","10","88","85 JUNIOR","9","9","","","29.162","7.521","3","460.325","3","83.612","25.834","14.077","1.7999999999999998","0","SUZUKI","CANEVA"
