"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742116","PROVE LIBERE OPEN 1 -13","Practice","2018-09-01 12:30:00 UTC","2018-09-01 12:40:09 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"QUAS KEVIN","1","1","909","MX1","6","2","","","","0","10","550.432","10","50.129","43.089","39.242","6.0","0","HONDA","ALBATROS"
"MELCHIORI MATTEO","2","2","54","MX1","8","4","","","3.591","1 Lap","9","526.618","6","53.72","40.208","36.915","5.3999999999999995","0","HONDA","LUNARDI"
"CORAZZA IMER","3","3","809","MX1","1","1","","","3.972","18.474","10","568.906","6","54.101","39.925","37.968","6.0","0","YAMAHA","ALBATROS"
"PEGORARO MATTIA","4","1","423","MX2","3","2","","","4.197","0","9","522.926","7","54.326","39.76","37.175","5.3999999999999995","0","KAWASAKI","RISORGIVE"
"QUAS RADHA","5","2","966","MX2","11","5","","","7.252","2.032","8","524.958","4","57.381","37.643","32.917","4.8","0","HONDA","ALBATROS"
"RIGHI RICCARDO","6","3","187","MX2","4","3","","","8.086","26.201","9","549.127","7","58.215","37.104","35.402","5.3999999999999995","0","HONDA","BL RACING"
"FUSER NICOLÒ","7","4","840","MX1","7","3","","","8.182","18.277","9","568.709","5","58.311","37.043","34.183","5.3999999999999995","0","SUZUKI","GAERNE"
"PIAGNO MARCO","8","4","661","MX2","10","4","","","8.491","1 Lap","8","519.694","7","58.62","36.847","33.25","4.8","0","HONDA","ALBATROS"
"SOMMA ANDREA","9","5","934","MX2","2","1","","","9.086","35.739","9","558.665","9","59.215","36.477","34.797","5.3999999999999995","0","HONDA","PINO MEDEOT"
"ERRATH MATTIA","10","6","87","MX2","13","6","","","11.918","2 Laps","7","521.786","3","62.047","34.812","28.977","4.2","0","HONDA","ALBATROS"
"ROSSITTO ALESSIO","11","1","171","VETERAN","5","1","","","12.769","0","7","575.42","6","62.898","34.341","26.276","4.2","0","KAWASAKI","GAIARINE"
"MACRÌ GIUSEPPE","12","5","625","MX1","12","6","","","13.078","28.495","8","578.927","4","63.207","34.173","29.848","4.8","0","SUZUKI","ROMANS"
"MANFE' ALAN","13","6","271","MX1","9","5","","","13.850","2 Laps","8","550.394","2","63.979","33.761","31.396","4.8","0","HONDA","POLCENIGO"
