"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742142","BATTERIA 2 OPEN","Race","2018-09-01 15:55:00 UTC","2018-09-01 16:03:21 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"TURCHET DAVIDE","1","1","770","MX1","1","","","","","0","8","387.613","2","48.016","44.985","44.581","4.8","0","HONDA","GAERNE"
"TESSARI FABIO","2","1","190","MX2","2","","","","6.797","0","8","394.41","3","48.266","44.752","43.812","4.8","0","KTM","WALLABY TEX"
"PALU LUCA","3","2","109","MX2","12","","","","21.392","14.595","8","409.005","6","49.826","43.351","42.249","4.8","0","HONDA","CANEVA"
"BABUIN ENRICO","4","3","157","MX2","4","","","","26.019","19.222","8","413.632","8","51.103","42.268","41.776","4.8","0","YAMAHA","BANNIA"
"COLLODEL MASSIMILIANO","5","1","201","VETERAN","3","","","","26.758","0","8","414.371","5","51.928","41.596","41.702","4.8","0","KAWASAKI","THE RIDERS FACTORY"
"DA DALT RONNY","6","4","595","MX2","11","","","","27.543","20.746","8","415.156","5","50.809","42.512","41.623","4.8","0","HONDA","POLCENIGO"
"GARAVELLO MICHAEL","7","2","705","MX1","5","","","","33.965","33.965","8","421.578","2","51.588","41.87","40.989","4.8","0","HONDA","TEAM CROSS MARIGO"
"LANFRIT DARIO","8","5","30","MX2","7","","","","34.961","28.164","8","422.574","7","51.95","41.578","40.892","4.8","0","HONDA","PEDEMONTANO"
"QUAINO MASSIMO","9","3","274","MX1","13","","","","43.281","43.281","8","430.894","6","53.088","40.687","40.103","4.8","0","SUZUKI","ROMANS"
"MODENESE FEDERICO","10","6","817","MX2","8","","","","46.612","39.815","8","434.225","4","53.235","40.575","39.795","4.8","0","SUZUKI","THE RIDERS FACTORY"
"CRIVELLARI GIANFRANCO","11","2","965","VETERAN","10","","","","55.386","28.628","8","442.999","6","54.565","39.586","39.007","4.8","0","HONDA","MMVV Grado ASD"
"PIAGNO MARCO","12","7","661","MX2","16","","","","1 Giro","1.968","7","396.378","6","55.728","38.76","38.145","4.2","0","HONDA","ALBATROS"
"LORENZON MIRKO","13","8","549","MX2","9","","","","1 Giro","3.004","7","397.414","3","55.253","39.093","38.046","4.2","0","SUZUKI","P. PASQUALETTO V"
"RIGHI RICCARDO","14","9","187","MX2","15","","","","1 Giro","3.986","7","398.396","5","53.712","40.214","37.952","4.2","0","HONDA","BL RACING"
"ERRATH MATTIA","15","10","87","MX2","14","","","","1 Giro","4.931","7","399.341","3","56.052","38.536","37.862","4.2","0","HONDA","ALBATROS"
"MELCHIORI MATTEO","16","4","54","MX1","6","","","","1 Giro","23.706","7","411.319","3","52.531","41.119","36.76","4.2","0","HONDA","LUNARDI"
