"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742103","Qualifica 1 OPEN","Race","2018-09-01 13:50:00 UTC","2018-09-01 13:57:48 UTC","PROVISIONAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"SONEGO STEFANO","1","1","13","MX1","2","","","","","0","8","384.08","7","47.282","45.683","44.991","4.8","0","HONDA","GAERNE"
"QUAS KEVIN","2","2","909","MX1","1","","3.494","","3.494","3.494","8","387.574","7","48.153","44.857","44.585","4.8","0","HONDA","ALBATROS"
"REZIERE ALEX","3","1","487","MX2","3","","7.900","","11.394","0","8","395.474","2","48.804","44.259","43.694","4.8","0","HONDA","P. PASQUALETTO V"
"ZAMAI ANDREW","4","2","361","MX2","7","","19.421","","30.815","19.421","8","414.895","5","51.133","42.243","41.649","4.8","0","KTM","CANEVA"
"PEGORARO MATTIA","5","3","423","MX2","6","","13.360","","44.175","32.781","8","428.255","4","52.623","41.047","40.35","4.8","0","KAWASAKI","RISORGIVE"
"PASIAN GIOVANNI","6","4","254","MX2","5","","3.091","","47.266","35.872","8","431.346","5","53.766","40.174","40.061","4.8","0","KAWASAKI","SABBIADORO"
"FUSER NICOLÒ","7","3","840","MX1","4","","2.241","","49.507","49.507","8","433.587","7","53.821","40.133","39.854","4.8","0","SUZUKI","GAERNE"
"QUAS RADHA","8","5","966","MX2","8","","1.437","","50.944","39.55","8","435.024","4","52.947","40.796","39.722","4.8","0","HONDA","ALBATROS"
"MESSINA ANDREA","9","1","432","VETERAN","11","","1 Giro","","1 Giro","0","7","389.547","5","54.528","39.613","38.814","4.2","0","YAMAHA","MC ALBETTONE"
"ROSSITTO ALESSIO","10","2","171","VETERAN","10","","11.460","","1 Giro","11.46","7","401.007","2","55.399","38.99","37.705","4.2","0","KAWASAKI","GAIARINE"
"ZILIO ALEX","11","4","96","MX1","13","","3.848","","1 Giro","20.775","7","404.855","4","55.818","38.697","37.347","4.2","0","HONDA","GAERNE"
"BENVEGNU' ANDREA","12","5","424","MX1","12","","18.810","","1 Giro","39.585","7","423.665","3","60.209","35.875","35.689","4.2","0","SUZUKI","TEAM CROSS MARIGO"
"MANFE' ALAN","13","6","271","MX1","9","","3 Giri","","4 Giri","4 Laps","4","371.436","4","60.259","35.845","23.261","2.4","0","HONDA","POLCENIGO"
"SONEGO FEDERICO","14","7","354","MX1","14","","2 Giri","","6 Giri","2:23:16.424","2","8980.504","2","4781.996","0.452","0.481","1.2","0","HONDA","GAERNE"
