"Event ID","Event Name","Started At","Ended At"
"2147484249-20160305","2016 Carolina Karting Challenge Race 1","2016-03-05 14:00:00 UTC","2016-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 5-Maxxis Senior & Masters","1073744840","Qualifying","Qualifying","2016-03-05 17:40:00 UTC","2016-03-05 17:45:53 UTC","PROVISIONAL","5","https://racehero.io/events/2016-carolina-karting-challenge-race-1/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Dan Wilkins","1","1","343","M4C","9","1","","","","0","5","313.316","4","52.285","45.03","37.572","3.27","0","9/27/65"
"Denis Cammerato","2","1","13","M4C Senior","3","3","","","4.796","0","5","303.001","5","57.081","41.247","38.851","3.27","0","12/29/76"
"Jeremy Ghent","3","2","10","M4C Senior","13","11","","","5.028","33.354","5","336.355","5","57.313","41.08","34.999","3.27","0","6/2/83"
"Samuel Smith","4","3","11","M4C Senior","2","2","","","6.054","0 Laps","5","300.764","4","58.339","40.357","39.14","3.27","0","5/1/59"
"Matthew Turner","5","4","999","M4C Senior","14","12","","","6.157","1 Lap","4","284.102","3","58.442","40.286","33.149","2.616","0","4/17/01"
"Ken France","6","5","111","M4C Senior","11","9","","","6.165","22.859","5","325.86","5","58.45","40.281","36.126","3.27","0","4/24/61"
"Jorge Gonzalez","7","6","21","M4C Senior","1","1","","","6.201","0 Laps","5","295.728","4","58.486","40.256","39.807","3.27","0","11/16/69"
"Jerry Turner","8","2","299","M4C","16","4","","","6.904","1 Lap","4","289.763","3","59.189","39.778","32.501","2.616","0","4/27/65"
"Freddie Ogburn","9","3","187","M4C","15","3","","","7.014","1 Lap","4","291.663","4","59.299","39.704","32.289","2.616","0","10/22/66"
"Wayne Lee","10","7","2","M4C Senior","6","6","","","7.093","11.752","5","314.753","4","59.378","39.651","37.401","3.27","0","7/2/73"
"Mike Comer","11","8","17","M4C Senior","7","7","","","7.567","16.912","5","319.913","5","59.852","39.337","36.798","3.27","0","9/6/49"
"Bruce Jones","12","9","0","M4C Senior","8","8","","","7.774","19.988","5","322.989","5","60.059","39.201","36.447","3.27","0","10/19/65"
"Rob Hutchinson","13","10","3","M4C Senior","12","10","","","7.809","32.071","5","335.072","3","60.094","39.179","35.133","3.27","0","4/28/76"
"Sue-Anne Gentry","14","11","1","M4C Senior","4","4","","","8.791","37.64","5","340.641","3","61.076","38.549","34.558","3.27","0","7/19/68"
"Harold Collins","15","4","73","M4C","10","2","","","9.300","22.122","5","335.438","2","61.585","38.23","35.094","3.27","0","4/24/73"
"Kristina Jones","16","12","6","M4C Senior","5","5","","","9.480","38.923","5","341.924","3","61.765","38.119","34.429","3.27","0","11/26/97"
"Johnny Ellison","17","13","94","M4C Senior","0","","","","","5 Laps","0","31.189","0","0.0","0.0","0.0","0.0","0","10/3/89"
