"Event ID","Event Name","Started At","Ended At"
"2147484249-20160305","2016 Carolina Karting Challenge Race 1","2016-03-05 14:00:00 UTC","2016-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 5-Maxxis Senior & Masters","1073744839","Practice 3","Practice","2016-03-05 16:21:00 UTC","2016-03-05 16:27:32 UTC","PROVISIONAL","6","https://racehero.io/events/2016-carolina-karting-challenge-race-1/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","1","1","","","","0","6","348.49","5","57.439","40.99","40.536","3.9240000000000004","0","6/2/83"
"Matthew Turner","2","2","999","M4C Senior","8","8","","","0.345","10.901","6","359.391","4","57.784","40.745","39.306","3.9240000000000004","0","4/17/01"
"Denis Cammerato","3","3","13","M4C Senior","3","3","","","0.490","21.082","6","369.572","5","57.929","40.643","38.224","3.9240000000000004","0","12/29/76"
"Samuel Smith","4","4","11","M4C Senior","5","5","","","0.775","7.156","6","355.646","5","58.214","40.444","39.72","3.9240000000000004","0","5/1/59"
"Jorge Gonzalez","5","5","21","M4C Senior","2","2","","","0.882","7.627","6","356.117","5","58.321","40.37","39.668","3.9240000000000004","0","11/16/69"
"Freddie Ogburn","6","1","187","M4C","12","2","","","1.281","0","6","375.391","5","58.72","40.095","37.631","3.9240000000000004","0","10/22/66"
"Jerry Turner","7","2","299","M4C","11","1","","","1.379","1 Lap","5","312.989","5","58.818","40.029","37.612","3.27","0","4/27/65"
"Wayne Lee","8","6","2","M4C Senior","6","6","","","1.763","12.844","6","361.334","4","59.202","39.769","39.095","3.9240000000000004","0","7/2/73"
"Mike Comer","9","7","17","M4C Senior","4","4","","","1.771","1 Lap","5","305.993","4","59.21","39.764","38.471","3.27","0","9/6/49"
"Ken France","10","8","111","M4C Senior","7","7","","","2.154","22.984","6","371.474","3","59.593","39.508","38.028","3.9240000000000004","0","4/24/61"
"Rob Hutchinson","11","9","3","M4C Senior","9","9","","","2.782","29.407","6","377.897","5","60.221","39.096","37.382","3.9240000000000004","0","4/28/76"
"Bruce Jones","12","10","0","M4C Senior","15","12","","","2.984","1 Lap","5","343.64","2","60.423","38.965","34.257","3.27","0","10/19/65"
"Harold Collins","13","3","73","M4C","13","3","","","3.745","1 Lap","5","329.739","4","61.184","38.481","35.701","3.27","0","4/24/73"
"Sue-Anne Gentry","14","11","1","M4C Senior","10","10","","","4.007","38.319","6","386.809","4","61.446","38.317","36.52","3.9240000000000004","0","7/19/68"
"Kristina Jones","15","12","6","M4C Senior","14","11","","","4.757","1 Lap","5","343.203","5","62.196","37.855","34.3","3.27","0","11/26/97"
"Johnny Ellison","16","13","94","M4C Senior","0","","","","","6 Laps","0","23.202","0","0.0","0.0","0.0","0.0","0","10/3/89"
