"Event ID","Event Name","Started At","Ended At"
"2147484249-20160305","2016 Carolina Karting Challenge Race 1","2016-03-05 14:00:00 UTC","2016-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 5-Maxxis Senior & Masters","1073744837","Heat Race","Race","2016-03-05 18:49:00 UTC","2016-03-05 18:57:33 UTC","PROVISIONAL","8","https://racehero.io/events/2016-carolina-karting-challenge-race-1/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","10","M4C Senior","3","2","","","","0","8","459.498","3","56.884","41.389","40.991","5.232","0","6/2/83"
"Denis Cammerato","2","2","13","M4C Senior","2","1","","","0.130","0.13","8","459.628","3","56.81","41.443","40.979","5.232","0","12/29/76"
"Samuel Smith","3","3","11","M4C Senior","4","3","","","7.750","7.75","8","467.248","2","57.883","40.675","40.311","5.232","0","5/1/59"
"Matthew Turner","4","4","999","M4C Senior","5","4","","","7.865","7.865","8","467.363","3","57.688","40.813","40.301","5.232","0","4/17/01"
"Jorge Gonzalez","5","5","21","M4C Senior","7","6","","","15.099","15.099","8","474.597","3","58.746","40.078","39.687","5.232","0","11/16/69"
"Ken France","6","6","111","M4C Senior","6","5","","","29.061","29.061","8","488.559","6","58.759","40.069","38.553","5.232","0","4/24/61"
"Bruce Jones","7","7","0","M4C Senior","12","9","","","34.052","34.052","8","493.55","4","61.007","38.592","38.163","5.232","0","10/19/65"
"Jerry Turner","8","1","299","M4C","8","2","","","34.134","0","8","493.632","4","58.96","39.932","38.156","5.232","0","4/27/65"
"Mike Comer","9","8","17","M4C Senior","11","8","","","34.794","34.794","8","494.292","7","59.156","39.8","38.105","5.232","0","9/6/49"
"Wayne Lee","10","9","2","M4C Senior","10","7","","","39.428","39.428","8","498.926","8","59.07","39.858","37.751","5.232","0","7/2/73"
"Dan Wilkins","11","2","343","M4C","1","1","","","40.169","6.035","8","499.667","8","59.07","39.858","37.696","5.232","0","9/27/65"
"Freddie Ogburn","12","3","187","M4C","9","3","","","40.317","6.183","8","499.815","8","58.65","40.143","37.684","5.232","0","10/22/66"
"Sue-Anne Gentry","13","10","1","M4C Senior","14","10","","","46.420","46.42","8","505.918","4","62.079","37.926","37.23","5.232","0","7/19/68"
"Rob Hutchinson","14","4","3","M4C","13","4","","","46.651","12.517","8","506.149","6","60.002","39.239","37.213","5.232","0","4/28/76"
"Harold Collins","15","5","73","M4C","15","5","","","48.925","14.791","8","508.423","4","60.513","38.907","37.046","5.232","0","4/24/73"
"Johnny Ellison","16","11","94","M4C Senior","17","12","","","4 Laps","4 Laps","4","250.243","3","60.005","39.237","37.634","2.616","0","10/3/89"
"Kristina Jones","17","12","6","M4C Senior","16","11","","","4 Laps","4 Laps","4","254.535","4","61.988","37.982","36.999","2.616","0","11/26/97"
