"Event ID","Event Name","Started At","Ended At"
"2147484249-20160305","2016 Carolina Karting Challenge Race 1","2016-03-05 14:00:00 UTC","2016-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Morning Practice","1073744852","Morning Practice","Practice","2016-03-05 14:00:00 UTC","2016-03-05 14:41:11 UTC","PROVISIONAL","7","https://racehero.io/events/2016-carolina-karting-challenge-race-1/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year"
"Gracie Trotter","1","1","211","JM","0","","","","","0","7","1256.782","7","53.024","44.403","13.113","4.578","0","151255422","8/27/03"
"Sebastian Rivest","2","2","16","JM","0","","","","1.996","3 Laps","4","1124.333","4","55.02","42.792","8.376","2.616","0","8/2/02"
"Cade Downes","3","3","7","JM","0","","","","3.616","4 Laps","3","1075.779","2","56.64","41.568","6.566","1.9620000000000002","0","151455722","10/18/01"
"Jeremy Ghent","4","1","10","M4C Senior","0","","","","4.262","0","6","1691.6","5","57.286","41.099","8.351","3.9240000000000004","0","6/2/83"
"Eric Huewe","5","4","38","JM","0","","","","5.268","1 Lap","6","1242.408","5","58.292","40.39","11.37","3.9240000000000004","0","8/23/03"
"Samuel Smith","6","2","11","M4C Senior","0","","","","5.283","1.371","6","1692.971","5","58.307","40.379","8.344","3.9240000000000004","0","5/1/59"
"Matthew Turner","7","3","999","M4C Senior","0","","","","5.370","11.224","6","1702.824","6","58.394","40.319","8.296","3.9240000000000004","0","4/17/01"
"Jorge Gonzalez","8","4","21","M4C Senior","0","","","","5.796","0 Laps","6","1681.348","5","58.82","40.027","8.402","3.9240000000000004","0","11/16/69"
"Jerry Turner","9","1","299","M4C","0","","","","5.963","0","5","1660.677","5","58.987","39.914","7.089","3.27","0","4/27/65"
"Grayson Upchurch III","10","1","23","M4C Cadet","1","1","","","6.097","0","6","365.575","6","59.121","39.823","38.642","3.9240000000000004","0","151455752","2/17/06"
"Wayne Lee","11","5","2","M4C Senior","0","","","","6.326","8.775","6","1700.375","5","59.35","39.67","8.308","3.9240000000000004","0","7/2/73"
"Freddie Ogburn","12","2","187","M4C","0","","","","6.477","0 Laps","5","1653.246","4","59.501","39.569","7.121","3.27","0","10/22/66"
"Ian Habiuk","13","1","316","M4C Jr","0","","","","6.660","0","6","806.612","5","59.684","39.448","17.513","3.9240000000000004","0","9/4/02"
"Ken France","14","6","111","M4C Senior","0","","","","6.784","8.531","6","1700.131","5","59.808","39.366","8.309","3.9240000000000004","0","4/24/61"
"Johnny Ellison","15","7","94","M4C Senior","0","","","","7.005","3 Laps","3","1516.096","3","60.029","39.221","4.659","1.9620000000000002","0","10/3/89"
"Rob Hutchinson","16","8","3","M4C Senior","0","","","","7.799","1 Lap","5","1676.683","5","60.823","38.709","7.021","3.27","0","4/28/76"
"Mike Comer","17","9","17","M4C Senior","0","","","","7.967","2.721","6","1694.321","4","60.991","38.602","8.337","3.9240000000000004","0","9/6/49"
"Colin Brown","18","2","11","M4C Jr","0","","","","7.994","1 Lap","5","783.626","5","61.018","38.585","15.022","3.27","0","4/2/04"
"Jarrod Richardson","19","3","01","M4C Jr","0","","","","8.923","12.306","6","818.918","5","61.947","38.007","17.25","3.9240000000000004","0","4/11/01"
"Harold Collins","20","3","73","M4C","0","","","","10.699","2 Laps","3","1545.973","3","63.723","36.947","4.569","1.9620000000000002","0","4/24/73"
"justic Partin","21","2","99","M4C Cadet","2","2","","","13.658","1 Lap","5","342.609","3","66.682","35.308","34.36","3.27","0","2/5/08"
