"Event ID","Event Name","Started At","Ended At"
"2147484249-20160305","2016 Carolina Karting Challenge Race 1","2016-03-05 14:00:00 UTC","2016-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 5-Maxxis Senior & Masters","1073744836","Practice 2","Practice","2016-03-05 15:30:00 UTC","2016-03-05 15:36:51 UTC","PROVISIONAL","6","https://racehero.io/events/2016-carolina-karting-challenge-race-1/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Caleb Stroble","1","1","12","Tag Sr","14","","","","","0","3","339.561","3","55.899","42.119","20.801","1.9620000000000002","0","12/14/99"
"Matthew Turner","2","1","999","M4C Senior","9","9","","","1.925","0","6","374.845","6","57.824","40.717","37.686","3.9240000000000004","0","4/17/01"
"Samuel Smith","3","2","11","M4C Senior","5","5","","","2.263","0 Laps","6","364.763","3","58.162","40.48","38.728","3.9240000000000004","0","5/1/59"
"Jorge Gonzalez","4","3","21","M4C Senior","2","2","","","2.503","0 Laps","6","361.438","4","58.402","40.314","39.084","3.9240000000000004","0","11/16/69"
"Wayne Lee","5","4","2","M4C Senior","4","4","","","3.120","0 Laps","6","368.794","5","59.019","39.892","38.304","3.9240000000000004","0","7/2/73"
"Johnny Ellison","6","5","94","M4C Senior","12","10","","","3.357","2 Laps","4","274.496","4","59.256","39.733","34.309","2.616","0","10/3/89"
"Freddie Ogburn","7","1","187","M4C","11","2","","","3.507","0","6","392.869","6","59.406","39.632","35.957","3.9240000000000004","0","10/22/66"
"Bruce Jones","8","6","0","M4C Senior","13","11","","","4.414","1 Lap","5","337.29","5","60.313","39.036","34.902","3.27","0","10/19/65"
"Ken France","9","7","111","M4C Senior","3","3","","","4.437","0 Laps","6","373.416","2","60.336","39.021","37.83","3.9240000000000004","0","4/24/61"
"Rob Hutchinson","10","8","3","M4C Senior","8","8","","","4.948","13.827","6","388.672","5","60.847","38.694","36.345","3.9240000000000004","0","4/28/76"
"Mike Comer","11","9","17","M4C Senior","1","1","","","4.991","1 Lap","5","311.787","3","60.89","38.666","37.757","3.27","0","9/6/49"
"Sue-Anne Gentry","12","10","1","M4C Senior","6","6","","","6.022","13.397","6","388.242","4","61.921","38.023","36.386","3.9240000000000004","0","7/19/68"
"Harold Collins","13","2","73","M4C","10","1","","","6.060","1 Lap","5","387.596","4","61.959","37.999","30.372","3.27","0","4/24/73"
"Kristina Jones","14","11","6","M4C Senior","7","7","","","7.048","1 Lap","5","336.726","5","62.947","37.403","34.96","3.27","0","11/26/97"
