"Event ID","Event Name","Started At","Ended At"
"2147484249-20160305","2016 Carolina Karting Challenge Race 1","2016-03-05 14:00:00 UTC","2016-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 5-Maxxis Senior & Masters","1073744838","Final Race","Race","2016-03-05 20:04:00 UTC","2016-03-05 20:15:07 UTC","PROVISIONAL","10","https://racehero.io/events/2016-carolina-karting-challenge-race-1/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Denis Cammerato","1","1","13","M4C Senior","2","2","","","","0","10","573.787","3","56.663","41.551","41.033","6.54","0","12/29/76"
"Jeremy Ghent","2","2","10","M4C Senior","1","1","","","1.404","1.404","10","575.191","7","57.133","41.209","40.932","6.54","0","6/2/83"
"Samuel Smith","3","3","11","M4C Senior","3","3","","","9.345","9.345","10","583.132","9","57.916","40.652","40.375","6.54","0","5/1/59"
"Wayne Lee","4","4","2","M4C Senior","10","9","","","22.181","22.181","10","595.968","4","58.844","40.011","39.505","6.54","0","7/2/73"
"Jorge Gonzalez","5","5","21","M4C Senior","5","5","","","28.512","28.512","10","602.299","2","58.723","40.093","39.09","6.54","0","11/16/69"
"Mike Comer","6","6","17","M4C Senior","9","8","","","29.557","29.557","10","603.344","8","59.108","39.832","39.023","6.54","0","9/6/49"
"Matthew Turner","7","7","999","M4C Senior","4","4","","","30.485","30.485","10","604.272","8","58.052","40.557","38.963","6.54","0","4/17/01"
"Jerry Turner","8","1","299","M4C","8","1","","","39.590","0","10","613.377","4","58.888","39.981","38.384","6.54","0","4/27/65"
"Johnny Ellison","9","8","94","M4C Senior","16","11","","","43.703","43.703","10","617.49","8","59.223","39.755","38.129","6.54","0","10/3/89"
"Bruce Jones","10","9","0","M4C Senior","7","7","","","47.942","47.942","10","621.729","4","60.814","38.715","37.869","6.54","0","10/19/65"
"Dan Wilkins","11","2","343","M4C","11","2","","","50.331","10.741","10","624.118","6","58.984","39.916","37.724","6.54","0","9/27/65"
"Freddie Ogburn","12","3","187","M4C","12","3","","","50.564","10.974","10","624.351","8","58.831","40.02","37.71","6.54","0","10/22/66"
"Harold Collins","13","4","73","M4C","15","5","","","59.212","19.622","10","632.999","3","60.716","38.777","37.194","6.54","0","4/24/73"
"Sue-Anne Gentry","14","10","1","M4C Senior","13","10","","","1:22.645","1:22.645","10","656.432","4","61.727","38.142","35.867","6.54","0","7/19/68"
"Kristina Jones","15","11","6","M4C Senior","17","12","","","1 Lap","1 Lap","9","565.487","5","61.395","38.348","37.471","5.886","0","11/26/97"
"Ken France","16","12","111","M4C Senior","6","6","","","4 Laps","4 Laps","6","375.26","4","58.098","40.525","37.644","3.9240000000000004","0","4/24/61"
"Rob Hutchinson","17","5","3","M4C","14","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4/28/76"
