"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742841","Heat 1","Race","2021-05-09 14:53:00 UTC","2021-05-09 15:03:21 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-event/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","04 Rotax Jr.","7","7","","","","0","12","548.075","8","39.962","63.06","55.175","8.399999999999999","0"
"Cooper Oclair","2","2","221","04 Rotax Jr.","3","3","0.351","","0.351","0.351","12","548.426","8","40.046","62.928","55.14","8.399999999999999","0"
"Aidan Lourenco","3","3","729","04 Rotax Jr.","5","5","0.441","","0.792","0.792","12","548.867","9","40.162","62.746","55.095","8.399999999999999","0"
"Ashton Henckel","4","4","280","04 Rotax Jr.","9","9","1.570","","2.362","2.362","12","550.437","6","40.341","62.467","54.938","8.399999999999999","0"
"Mekhi Winfrey","5","5","815","04 Rotax Jr.","4","4","1.440","","3.802","3.802","12","551.877","9","40.021","62.967","54.795","8.399999999999999","0"
"Ryan Stanton","6","6","6","04 Rotax Jr.","1","1","0.020","","3.822","3.822","12","551.897","7","40.238","62.627","54.793","8.399999999999999","0"
"Anthony Rivera","7","7","005","04 Rotax Jr.","8","8","3.535","","7.357","7.357","12","555.432","9","40.392","62.389","54.444","8.399999999999999","0"
"Yash Rampal","8","8","721","04 Rotax Jr.","2","2","0.609","","7.966","7.966","12","556.041","6","40.19","62.702","54.384","8.399999999999999","0"
"Lars Wilson","9","9","427","04 Rotax Jr.","11","11","14.245","","22.211","22.211","12","570.286","4","40.813","61.745","53.026","8.399999999999999","0"
"Ethan Goulart","10","10","870","04 Rotax Jr.","6","6","3.490","","25.701","25.701","12","573.776","9","39.863","63.217","52.703","8.399999999999999","0"
"Alexander yong","11","11","288","04 Rotax Jr.","13","13","17.273","","42.974","42.974","12","591.049","11","42.931","58.699","51.163","8.399999999999999","0"
"Tim Benningfield","12","12","13","04 Rotax Jr.","12","12","1 Lap","","1 Lap","8.97","11","557.045","8","41.724","60.397","49.763","7.699999999999999","0"
"Milo webster","13","13","7","04 Rotax Jr.","10","10","2 Laps","","3 Laps","3 Laps","9","457.333","6","43.125","58.435","49.592","6.3","0"
"Ben Guant","14","14","5","04 Rotax Jr.","14","14","0.489","","3 Laps","3 Laps","9","457.822","8","42.479","59.323","49.539","6.3","0"
