"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742816","Practice 4","Practice","2021-05-07 14:20:00 UTC","2021-05-07 14:29:57 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-event/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Oclair","1","1","221","04 Rotax Jr.","9","9","","","","0","6","480.131","3","48.111","52.379","31.491","4.199999999999999","0"
"jake walker","2","2","818","04 Rotax Jr.","6","6","0.744","","0.744","0 Laps","6","479.037","2","48.855","51.581","31.563","4.199999999999999","0"
"Ethan Goulart","3","3","870","04 Rotax Jr.","1","1","0.164","","0.908","16.077","7","496.208","3","49.019","51.409","35.55","4.8999999999999995","0"
"Aidan Lourenco","4","4","729","04 Rotax Jr.","7","7","0.653","","1.561","9.975","6","490.106","4","49.672","50.733","30.85","4.199999999999999","0"
"Ryan Stanton","5","5","6","04 Rotax Jr.","8","8","0.074","","1.635","19.907","6","500.038","4","49.746","50.657","30.238","4.199999999999999","0"
"Anthony Rivera","6","6","821","04 Rotax Jr.","2","2","0.006","","1.641","30.407","7","510.538","7","49.752","50.651","34.552","4.8999999999999995","0"
"Tim Benningfield","7","7","13","04 Rotax Jr.","3","3","0.276","","1.917","1:22.201","8","562.332","4","50.028","50.372","35.851","5.6","0"
"Milo webster","8","8","7","04 Rotax Jr.","4","4","0.523","","2.440","0 Laps","6","475.751","6","50.551","49.851","31.781","4.199999999999999","0"
"Ben Guant","9","9","5","04 Rotax Jr.","5","5","1.104","","3.544","1.87","6","482.001","5","51.655","48.785","31.369","4.199999999999999","0"
"Ashton Henckel","10","10","280","04 Rotax Jr.","0","","","","","6 Laps","0","160.69","0","0.0","0.0","0.0","0.0","0"
