"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742847","heat 2","Race","2021-05-09 15:40:00 UTC","2021-05-09 15:49:28 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-event/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","04 Rotax Jr.","1","1","","","","0","12","526.346","12","39.841","63.251","57.453","8.399999999999999","0"
"Cooper Oclair","2","2","221","04 Rotax Jr.","3","3","0.327","","0.327","0.327","12","526.673","10","39.874","63.199","57.417","8.399999999999999","0"
"Aidan Lourenco","3","3","729","04 Rotax Jr.","2","2","1.881","","2.208","2.208","12","528.554","5","40.048","62.924","57.213","8.399999999999999","0"
"Ethan Goulart","4","4","270","04 Rotax Jr.","9","9","4.830","","7.038","7.038","12","533.384","11","39.976","63.038","56.695","8.399999999999999","0"
"Ryan Stanton","5","5","6","04 Rotax Jr.","5","5","0.824","","7.862","7.862","12","534.208","10","40.211","62.669","56.607","8.399999999999999","0"
"Ashton Henckel","6","6","280","04 Rotax Jr.","4","4","0.451","","8.313","8.313","12","534.659","10","40.11","62.827","56.559","8.399999999999999","0"
"Yash Rampal","7","7","721","04 Rotax Jr.","8","8","0.884","","9.197","9.197","12","535.543","11","40.347","62.458","56.466","8.399999999999999","0"
"Anthony Rivera","8","8","005","04 Rotax Jr.","7","7","0.735","","9.932","9.932","12","536.278","9","40.289","62.548","56.389","8.399999999999999","0"
"Mekhi Winfrey","9","9","815","04 Rotax Jr.","6","6","5.169","","15.101","15.101","12","541.447","11","40.129","62.797","55.85","8.399999999999999","0"
"Lars Wilson","10","10","427","04 Rotax Jr.","10","10","10.436","","25.537","25.537","12","551.883","7","41.318","60.99","54.794","8.399999999999999","0"
"Milo webster","11","11","7","04 Rotax Jr.","13","13","5.925","","31.462","31.462","12","557.808","12","41.945","60.079","54.212","8.399999999999999","0"
"Tim Benningfield","12","12","13","04 Rotax Jr.","11","11","0.379","","31.841","31.841","12","558.187","9","41.292","61.029","54.175","8.399999999999999","0"
"Ben Guant","13","13","5","04 Rotax Jr.","14","14","7.006","","38.847","38.847","12","565.193","9","42.269","59.618","53.504","8.399999999999999","0"
"Alexander yong","14","14","288","04 Rotax Jr.","12","12","1.644","","40.491","40.491","12","566.837","8","42.641","59.098","53.349","8.399999999999999","0"
