"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Micro Max","1073742848","Final","Race","2021-05-09 17:46:00 UTC","2021-05-09 18:01:18 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-event/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","255","01 Micro Max","1","1","","","","0","16","790.227","14","42.998","58.607","51.023","11.2","0"
"Marco Sammut","2","2","75","01 Micro Max","3","3","3.667","","3.667","3.667","16","793.894","5","43.093","58.478","50.788","11.2","0"
"Sebastian Rist","3","3","22","01 Micro Max","6","6","7.728","","11.395","11.395","16","801.622","14","43.158","58.39","50.298","11.2","0"
"Nathan Holy","4","4","17","01 Micro Max","5","5","0.023","","11.418","11.418","16","801.645","6","43.409","58.052","50.297","11.2","0"
"Logan Kovalovsky","5","5","222","01 Micro Max","4","4","0.274","","11.692","11.692","16","801.919","16","43.035","58.557","50.279","11.2","0"
"Phaethon Saradpon","6","6","85","01 Micro Max","2","2","2.289","","13.981","13.981","16","804.208","14","43.864","57.45","50.136","11.2","0"
"Shane Stern","7","7","67","01 Micro Max","7","7","0.138","","14.119","14.119","16","804.346","7","43.327","58.162","50.128","11.2","0"
"Cooper  Gush","8","8","19","01 Micro Max","10","10","16.365","","30.484","30.484","16","820.711","9","44.205","57.007","49.128","11.2","0"
"Miles Masse","9","9","52","01 Micro Max","8","8","10.569","","41.053","41.053","16","831.28","12","45.064","55.92","48.504","11.2","0"
"Clayton Sowders","10","10","78","01 Micro Max","9","9","1 Lap","","1 Lap","21.155","15","811.382","12","45.853","54.958","46.587","10.5","0"
