"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Micro Max","1073742824","practice 5","Practice","2021-05-08 18:18:00 UTC","2021-05-08 18:30:14 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-event/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","255","01 Micro Max","3","3","","","","0","11","600.602","11","50.596","49.806","46.154","7.699999999999999","0"
"Sebastian Rist","2","2","22","01 Micro Max","1","1","0.302","","0.302","0 Laps","11","589.66","10","50.898","49.511","47.01","7.699999999999999","0"
"Phaethon Saradpon","3","3","113","01 Micro Max","2","2","0.138","","0.440","0 Laps","11","595.583","11","51.036","49.377","46.543","7.699999999999999","0"
"Logan Kovalovsky","4","4","222","01 Micro Max","4","4","0.742","","1.182","12.274","11","612.876","4","51.778","48.669","45.229","7.699999999999999","0"
"Marco Sammut","5","5","75","01 Micro Max","7","7","0.236","","1.418","19.547","11","620.149","8","52.014","48.448","44.699","7.699999999999999","0"
"Shane Stern","6","6","67","01 Micro Max","8","","0.122","","1.540","5 Laps","6","593.551","5","52.136","48.335","25.474","4.199999999999999","0"
"Nathan Holy","7","7","17","01 Micro Max","5","5","0.113","","1.653","9.632","6","610.234","6","52.249","48.231","24.777","4.199999999999999","0"
"Cooper  Gush","8","8","199","01 Micro Max","6","6","2.419","","4.072","8.968","10","609.57","3","54.668","46.096","41.341","7.0","0"
"Clayton Sowders","9","9","78","01 Micro Max","0","","","","","11 Laps","0","49.691","0","0.0","0.0","0.0","0.0","0"
"Mulata Sterling","10","10","14","01 Micro Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Masse","11","11","52","01 Micro Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
