"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742832","Warm-Up","Practice","2021-05-09 12:12:00 UTC","2021-05-09 12:22:26 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-event/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","04 Rotax Jr.","8","8","","","","0","6","307.14","5","40.246","62.615","49.228","4.199999999999999","0"
"Ethan Goulart","2","2","870","04 Rotax Jr.","1","1","0.170","","0.170","3:46.143","12","533.283","12","40.416","62.352","56.705","8.399999999999999","0"
"Mekhi Winfrey","3","3","815","04 Rotax Jr.","10","10","0.021","","0.191","3:40.562","11","527.702","9","40.437","62.319","52.53","7.699999999999999","0"
"Cooper Oclair","4","4","221","04 Rotax Jr.","11","11","0.138","","0.329","3:35.891","11","523.031","9","40.575","62.107","52.999","7.699999999999999","0"
"Aidan Lourenco","5","5","729","04 Rotax Jr.","2","2","0.018","","0.347","3:20.983","10","508.123","5","40.593","62.08","49.594","7.0","0"
"Ashton Henckel","6","6","280","04 Rotax Jr.","4","4","0.114","","0.461","2:03.585","9","430.725","7","40.707","61.906","52.655","6.3","0"
"Yash Rampal","7","7","721","04 Rotax Jr.","3","3","0.248","","0.709","1:52.518","9","419.658","5","40.955","61.531","54.044","6.3","0"
"Lars Wilson","8","1","427","","14","1","0.175","","0.884","0","11","538.15","9","41.13","61.269","51.51","7.699999999999999","0"
"Anthony Rivera","9","8","005","04 Rotax Jr.","13","13","0.573","","1.457","1 Lap","5","282.664","5","41.703","60.427","44.576","3.5","0"
"Tim Benningfield","10","9","13","04 Rotax Jr.","5","5","0.218","","1.675","3:38.602","11","525.742","8","41.921","60.113","52.725","7.699999999999999","0"
"Ryan Stanton","11","10","6","04 Rotax Jr.","12","12","0.794","","2.469","3 Laps","3","200.86","2","42.715","58.996","37.638","2.0999999999999996","0"
"Milo webster","12","11","7","04 Rotax Jr.","6","6","0.632","","3.101","3:24.498","10","511.638","10","43.347","58.136","49.254","7.0","0"
"Alexander yong","13","12","288","04 Rotax Jr.","9","9","0.653","","3.754","3:27.685","10","514.825","10","44.0","57.273","48.949","7.0","0"
"Ben Guant","14","13","5","04 Rotax Jr.","7","7","1.944","","5.698","2 Laps","4","246.162","3","45.944","54.849","40.949","2.8","0"
