"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742830","Qualifying","Qualifying","2021-05-08 20:06:00 UTC","2021-05-08 20:17:18 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-event/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Stanton","1","1","6","04 Rotax Jr.","7","7","","","","0","13","635.476","12","47.475","53.081","51.552","9.1","0"
"Yash Rampal","2","2","721","04 Rotax Jr.","3","3","0.012","","0.012","0 Laps","13","633.294","6","47.487","53.067","51.73","9.1","0"
"Cooper Oclair","3","3","221","04 Rotax Jr.","1","1","0.065","","0.077","0 Laps","13","632.466","7","47.552","52.995","51.797","9.1","0"
"Mekhi Winfrey","4","4","815","04 Rotax Jr.","4","4","0.084","","0.161","10.479","13","645.955","8","47.636","52.901","50.716","9.1","0"
"jake walker","5","5","818","04 Rotax Jr.","5","5","0.024","","0.185","1.721","13","637.197","12","47.66","52.875","51.413","9.1","0"
"Aidan Lourenco","6","6","729","04 Rotax Jr.","6","6","0.047","","0.232","1.244","13","636.72","6","47.707","52.822","51.451","9.1","0"
"Anthony Rivera","7","7","005","04 Rotax Jr.","2","2","0.346","","0.578","0 Laps","13","634.329","11","48.053","52.442","51.645","9.1","0"
"Ethan Goulart","8","8","870","04 Rotax Jr.","13","12","0.101","","0.679","1 Lap","12","632.992","11","48.154","52.332","47.773","8.399999999999999","0"
"Lars Wilson","9","1","427","","8","1","0.244","","0.923","0","6","642.601","6","48.398","52.068","23.529","4.199999999999999","0"
"Ashton Henckel","10","9","280","04 Rotax Jr.","10","9","0.402","","1.325","1 Lap","12","613.064","6","48.8","51.639","49.326","8.399999999999999","0"
"Tim Benningfield","11","10","13","04 Rotax Jr.","11","10","0.006","","1.331","1 Lap","12","608.985","10","48.806","51.633","49.656","8.399999999999999","0"
"Milo webster","12","11","7","04 Rotax Jr.","9","8","0.559","","1.890","1 Lap","12","628.775","8","49.365","51.048","48.094","8.399999999999999","0"
"Ben Guant","13","12","5","04 Rotax Jr.","12","11","0.203","","2.093","5 Laps","8","424.324","8","49.568","50.839","47.511","5.6","0"
