"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742837","Warm-Up","Practice","2021-05-09 12:12:00 UTC","2021-05-09 12:20:51 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-event/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","06 Rotax Sr.","10","10","","","","0","11","479.717","9","38.865","64.84","57.784","7.699999999999999","0"
"JUSTIN WHITE","2","2","332","06 Rotax Sr.","11","11","0.051","","0.051","0 Laps","11","479.486","9","38.916","64.755","57.812","7.699999999999999","0"
"Jack Manzari","3","3","910","06 Rotax Sr.","7","7","0.425","","0.476","15.873","12","495.59","9","39.341","64.055","61.018","8.399999999999999","0"
"Matthew Goddard","4","4","388","06 Rotax Sr.","4","4","0.143","","0.619","0 Laps","11","444.392","7","39.484","63.823","62.377","7.699999999999999","0"
"JACK HIXSON","5","5","377","06 Rotax Sr.","2","2","0.025","","0.644","0.867","12","480.584","10","39.509","63.783","62.923","8.399999999999999","0"
"Julian Peacock","6","6","305","06 Rotax Sr.","5","5","0.113","","0.757","4.134","12","483.851","8","39.622","63.601","62.499","8.399999999999999","0"
"Alex Dancho","7","7","999","06 Rotax Sr.","0","","0.123","","0.880","5.012","11","484.729","10","39.745","63.404","57.187","7.699999999999999","0"
"Chris Verrino","8","8","336","06 Rotax Sr.","3","3","0.014","","0.894","8.454","12","488.171","4","39.759","63.382","61.946","8.399999999999999","0"
"Cameron Martineau","9","9","331","06 Rotax Sr.","6","6","0.305","","1.199","11.331","12","491.048","6","40.064","62.899","61.583","8.399999999999999","0"
"Logan Vajda","10","10","327","06 Rotax Sr.","12","12","0.037","","1.236","3.518","11","483.235","11","40.101","62.841","57.363","7.699999999999999","0"
"Shek Liu","11","11","65","06 Rotax Sr.","1","1","0.189","","1.425","9 Laps","2","81.414","2","40.29","62.547","61.906","1.4","0"
"Brendon Davis","12","12","392","06 Rotax Sr.","8","8","1.536","","2.961","0.944","11","480.661","11","41.826","60.25","57.671","7.699999999999999","0"
"Nicholas Frangoulis","13","13","855","06 Rotax Sr.","9","9","4.481","","7.442","9 Laps","2","110.215","2","46.307","54.419","45.729","1.4","0"
