"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Master Max","1073742819","Practice 4","Practice","2021-05-07 14:21:00 UTC","2021-05-07 14:29:41 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-event/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Costa","1","1","33","08 Masters Max","1","1","","","","0","10","516.11","9","47.366","53.203","48.827","7.0","0"
"John Bonanno","2","2","672","08 Masters Max","3","3","0.107","","0.107","1 Lap","9","488.447","9","47.473","53.083","46.433","6.3","0"
"Jeff Clyde","3","3","693","08 Masters Max","4","4","1.197","","1.304","1 Lap","9","504.392","8","48.67","51.777","44.965","6.3","0"
"Paulie Hart Jr.","4","4","16","08 Masters Max","2","2","0.442","","1.746","1.091","9","517.201","6","49.112","51.311","43.851","6.3","0"
"Zach Makos","5","1","17","06 Rotax Sr.","5","1","0.079","","1.825","0","9","497.161","6","49.191","51.229","45.619","6.3","0"
"Vincent Carey","6","5","44","08 Masters Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith MacKenzie","7","6","65","08 Masters Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVEN INGRAM","8","7","88","08 Masters Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","9","8","671","08 Masters Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","10","9","771","08 Masters Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
