"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742842","Heat 1","Race","2021-05-09 14:54:00 UTC","2021-05-09 15:03:20 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-event/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUSTIN WHITE","1","1","332","06 Rotax Sr.","1","1","","","","0","12","499.501","5","38.792","64.962","60.54","8.399999999999999","0"
"Aidan Fox","2","2","374","06 Rotax Sr.","2","2","1.287","","1.287","1.287","12","500.788","8","38.817","64.92","60.385","8.399999999999999","0"
"Alex Dancho","3","3","999","06 Rotax Sr.","3","3","5.741","","7.028","7.028","12","506.529","5","39.238","64.223","59.7","8.399999999999999","0"
"Logan Vajda","4","4","1","06 Rotax Sr.","10","10","6.615","","13.643","13.643","12","513.144","12","39.286","64.145","58.931","8.399999999999999","0"
"JACK HIXSON","5","5","377","06 Rotax Sr.","7","7","1.195","","14.838","14.838","12","514.339","9","39.727","63.433","58.794","8.399999999999999","0"
"Shek Liu","6","6","65","06 Rotax Sr.","8","8","2.299","","17.137","17.137","12","516.638","8","39.814","63.294","58.532","8.399999999999999","0"
"Ayden Rose","7","7","46","06 Rotax Sr.","12","12","0.134","","17.271","17.271","12","516.772","10","39.556","63.707","58.517","8.399999999999999","0"
"Nicholas Frangoulis","8","8","855","06 Rotax Sr.","9","9","0.917","","18.188","18.188","12","517.689","10","39.686","63.498","58.413","8.399999999999999","0"
"Julian Peacock","9","9","305","06 Rotax Sr.","13","13","3.177","","21.365","21.365","12","520.866","7","39.87","63.205","58.057","8.399999999999999","0"
"Cameron Martineau","10","10","331","06 Rotax Sr.","6","6","2.683","","24.048","24.048","12","523.549","7","40.145","62.772","57.76","8.399999999999999","0"
"Chris Verrino","11","11","336","06 Rotax Sr.","11","11","6.189","","30.237","30.237","12","529.738","3","39.4","63.959","57.085","8.399999999999999","0"
"Brendon Davis","12","12","392","06 Rotax Sr.","14","14","4.269","","34.506","34.506","12","534.007","9","41.176","61.201","56.628","8.399999999999999","0"
"Jack Manzari","13","13","910","06 Rotax Sr.","5","5","1 Lap","","1 Lap","1 Lap","11","474.353","10","39.558","63.704","58.437","7.699999999999999","0"
"Matthew Goddard","14","14","388","06 Rotax Sr.","4","4","3 Laps","","4 Laps","4 Laps","8","384.082","3","39.839","63.255","52.489","5.6","0"
