"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742831","Qualifying","Qualifying","2021-05-08 20:18:00 UTC","2021-05-08 20:29:51 UTC","PROVISIONAL","13","https://racehero.io/events/rotax-event/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUSTIN WHITE","1","1","330","06 Rotax Sr.","1","1","","","","0","12","625.63","12","46.282","54.449","48.335","8.399999999999999","0"
"Aidan Fox","2","2","374","06 Rotax Sr.","6","6","0.207","","0.207","19.974","13","645.604","12","46.489","54.206","50.743","9.1","0"
"Alex Dancho","3","3","999","06 Rotax Sr.","2","2","0.065","","0.272","8.667","13","634.297","13","46.554","54.131","51.648","9.1","0"
"Matthew Goddard","4","4","388","06 Rotax Sr.","10","10","0.405","","0.677","1 Lap","11","615.298","11","46.959","53.664","45.051","7.699999999999999","0"
"Jack Manzari","5","5","910","06 Rotax Sr.","4","4","0.009","","0.686","0 Laps","12","597.586","12","46.968","53.654","50.604","8.399999999999999","0"
"Cameron Martineau","6","6","331","06 Rotax Sr.","13","","0.081","","0.767","7.89","11","633.52","10","47.049","53.561","43.756","7.699999999999999","0"
"Shek Liu","7","7","65","06 Rotax Sr.","7","7","0.045","","0.812","0 Laps","12","608.199","6","47.094","53.51","49.721","8.399999999999999","0"
"JACK HIXSON","8","8","377","06 Rotax Sr.","5","5","0.163","","0.975","0 Laps","12","604.529","10","47.257","53.325","50.022","8.399999999999999","0"
"Logan Vajda","9","9","327","06 Rotax Sr.","3","3","0.075","","1.050","9 Laps","3","167.173","2","47.332","53.241","45.223","2.0999999999999996","0"
"Nicholas Frangoulis","10","10","855","06 Rotax Sr.","9","9","0.062","","1.112","0 Laps","12","617.708","10","47.394","53.171","48.955","8.399999999999999","0"
"Chris Verrino","11","11","336","06 Rotax Sr.","8","8","0.365","","1.477","1.594","12","627.224","12","47.759","52.765","48.212","8.399999999999999","0"
"Julian Peacock","12","12","305","06 Rotax Sr.","12","12","0.063","","1.540","2 Laps","10","535.768","7","47.822","52.695","47.035","7.0","0"
"Brendon Davis","13","13","392","06 Rotax Sr.","11","11","2.587","","4.127","2 Laps","10","604.272","2","50.409","49.991","41.703","7.0","0"
