"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742851","Final","Race","2021-05-09 17:46:00 UTC","2021-05-09 18:01:55 UTC","PROVISIONAL","22","https://racehero.io/events/rotax-event/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","04 Rotax Jr.","1","1","","","","0","22","910.729","20","39.889","63.175","60.874","15.399999999999999","0"
"Ethan Goulart","2","2","270","04 Rotax Jr.","7","7","6.020","","6.020","6.02","22","916.749","21","39.987","63.02","60.475","15.399999999999999","0"
"Cooper Oclair","3","3","221","04 Rotax Jr.","2","2","0.142","","6.162","6.162","22","916.891","21","39.622","63.601","60.465","15.399999999999999","0"
"Aidan Lourenco","4","4","729","04 Rotax Jr.","3","3","5.290","","11.452","11.452","22","922.181","20","40.259","62.595","60.118","15.399999999999999","0"
"Ashton Henckel","5","5","280","04 Rotax Jr.","4","4","1.625","","13.077","13.077","22","923.806","22","40.3","62.531","60.013","15.399999999999999","0"
"Ryan Stanton","6","6","6","04 Rotax Jr.","5","5","5.407","","18.484","18.484","22","929.213","16","40.473","62.264","59.663","15.399999999999999","0"
"Yash Rampal","7","7","721","04 Rotax Jr.","9","9","0.166","","18.650","18.65","22","929.379","17","40.585","62.092","59.653","15.399999999999999","0"
"Mekhi Winfrey","8","8","815","04 Rotax Jr.","6","6","3.622","","22.272","22.272","22","933.001","19","40.419","62.347","59.421","15.399999999999999","0"
"Anthony Rivera","9","9","821","04 Rotax Jr.","8","8","0.288","","22.560","22.56","22","933.289","21","40.492","62.235","59.403","15.399999999999999","0"
"Tim Benningfield","10","10","13","04 Rotax Jr.","13","13","1 Lap","","1 Lap","23.896","21","934.625","5","42.371","59.475","56.622","14.7","0"
"Ben Guant","11","11","5","04 Rotax Jr.","14","14","0.729","","1 Lap","24.625","21","935.354","20","42.348","59.507","56.578","14.7","0"
"Milo webster","12","12","7","04 Rotax Jr.","10","10","2.910","","1 Lap","27.535","21","938.264","20","42.541","59.237","56.402","14.7","0"
"Alexander yong","13","13","288","04 Rotax Jr.","12","12","1 Lap","","2 Laps","35.099","20","945.828","5","43.566","57.843","53.287","14.0","0"
"Lars Wilson","14","14","427","04 Rotax Jr.","11","11","14 Laps","","16 Laps","16 Laps","6","268.44","5","42.67","59.058","56.325","4.199999999999999","0"
