"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Junior Max","1073742822","practice 5","Practice","2021-05-08 18:18:00 UTC","2021-05-08 18:28:05 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-event/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jake walker","1","1","818","04 Rotax Jr.","9","9","","","","0","10","553.659","10","48.383","52.084","45.515","7.0","0"
"Yash Rampal","2","2","721","04 Rotax Jr.","3","3","0.041","","0.041","13.348","11","567.007","8","48.424","52.04","48.888","7.699999999999999","0"
"Cooper Oclair","3","3","221","04 Rotax Jr.","8","8","0.004","","0.045","5.953","10","559.612","10","48.428","52.036","45.031","7.0","0"
"Mekhi Winfrey","4","4","815","04 Rotax Jr.","2","2","0.222","","0.267","22.719","10","576.378","2","48.65","51.799","43.721","7.0","0"
"Ryan Stanton","5","5","6","04 Rotax Jr.","11","11","0.215","","0.482","5 Laps","5","314.427","4","48.865","51.571","40.073","3.5","0"
"Ethan Goulart","6","6","870","04 Rotax Jr.","1","1","0.837","","1.319","24.888","11","578.547","9","49.702","50.702","47.913","7.699999999999999","0"
"Aidan Lourenco","7","7","729","04 Rotax Jr.","10","10","0.112","","1.431","14.596","10","568.255","9","49.814","50.588","44.346","7.0","0"
"Tim Benningfield","8","8","13","04 Rotax Jr.","5","5","0.158","","1.589","13.435","10","567.094","9","49.972","50.428","44.437","7.0","0"
"Milo webster","9","9","7","04 Rotax Jr.","4","4","0.779","","2.368","4 Laps","6","357.525","4","50.751","49.654","42.291","4.199999999999999","0"
"Ashton Henckel","10","10","280","04 Rotax Jr.","6","6","","","2.368","27.016","10","580.675","7","50.751","49.654","43.398","7.0","0"
"Ben Guant","11","11","5","04 Rotax Jr.","7","7","0.089","","2.457","1 Lap","9","520.951","7","50.84","49.567","43.536","6.3","0"
