"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Micro Max","1073742814","Practice 4","Practice","2021-05-07 14:19:00 UTC","2021-05-07 14:27:57 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-event/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","255","01 Micro Max","1","1","","","","0","4","204.614","4","50.669","49.735","49.263","2.8","0"
"Sebastian Rist","2","2","22","01 Micro Max","6","","0.045","","0.045","4:18.917","8","463.531","3","50.714","49.69","43.492","5.6","0"
"Phaethon Saradpon","3","3","113","01 Micro Max","3","3","0.370","","0.415","3:58.238","8","442.852","5","51.084","49.331","45.523","5.6","0"
"Logan Kovalovsky","4","4","222","01 Micro Max","5","5","0.834","","1.249","4:24.382","8","468.996","4","51.918","48.538","42.985","5.6","0"
"Marco Sammut","5","5","75","01 Micro Max","4","4","0.203","","1.452","4:30.763","8","475.377","4","52.121","48.349","42.408","5.6","0"
"Miles Masse","6","6","52","01 Micro Max","2","2","2.986","","4.438","4:34.531","8","479.145","1","55.107","45.729","42.075","5.6","0"
"Clayton Sowders","7","7","78","01 Micro Max","7","","1.060","","5.498","4:25.227","7","469.841","7","56.167","44.866","37.545","4.8999999999999995","0"
"Nathan Holy","8","8","17","01 Micro Max","8","","0.605","","6.103","4:25.635","3","470.249","2","56.772","44.388","16.077","2.0999999999999996","0"
"Shane Stern","9","9","67","01 Micro Max","0","","","","","4 Laps","0","11.08","0","0.0","0.0","0.0","0.0","0"
"Mulata Sterling","10","10","14","01 Micro Max","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper  Gush","11","11","199","01 Micro Max","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
