"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Micro Max","1073742838","Heat 1","Race","2021-05-09 13:49:00 UTC","2021-05-09 13:58:16 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-event/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","255","01 Micro Max","1","1","","","","0","10","504.195","4","43.102","58.466","49.981","7.0","0"
"Phaethon Saradpon","2","2","85","01 Micro Max","3","3","5.609","","5.609","5.609","10","509.804","9","43.554","57.859","49.431","7.0","0"
"Logan Kovalovsky","3","3","222","01 Micro Max","4","4","0.617","","6.226","6.226","10","510.421","6","43.461","57.983","49.371","7.0","0"
"Marco Sammut","4","4","75","01 Micro Max","6","6","0.091","","6.317","6.317","10","510.512","8","43.286","58.217","49.362","7.0","0"
"Nathan Holy","5","5","17","01 Micro Max","5","5","0.320","","6.637","6.637","10","510.832","9","43.483","57.954","49.331","7.0","0"
"Sebastian Rist","6","6","22","01 Micro Max","2","2","1.476","","8.113","8.113","10","512.308","8","43.599","57.799","49.189","7.0","0"
"Shane Stern","7","7","67","01 Micro Max","7","7","5.307","","13.420","13.42","10","517.615","9","43.833","57.491","48.685","7.0","0"
"Miles Masse","8","8","52","01 Micro Max","8","8","11.064","","24.484","24.484","10","528.679","8","45.165","55.795","47.666","7.0","0"
"Clayton Sowders","9","9","78","01 Micro Max","9","9","11.807","","36.291","36.291","10","540.486","9","46.312","54.414","46.625","7.0","0"
"Cooper  Gush","10","10","19","01 Micro Max","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
