"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742818","Practice 4","Practice","2021-05-07 14:21:00 UTC","2021-05-07 14:34:20 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-event/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUSTIN WHITE","1","1","332","06 Rotax Sr.","11","11","","","","0","13","679.333","10","47.125","53.475","48.224","9.1","0"
"Julian Peacock","2","2","305","06 Rotax Sr.","12","","0.489","","0.489","9.46","12","688.793","7","47.614","52.926","43.903","8.399999999999999","0"
"Alex Dancho","3","3","999","06 Rotax Sr.","1","1","0.044","","0.533","31.884","14","711.217","7","47.658","52.877","49.605","9.799999999999999","0"
"JACK HIXSON","4","4","377","06 Rotax Sr.","3","3","0.159","","0.692","23.962","14","703.295","7","47.817","52.701","50.164","9.799999999999999","0"
"Jack Manzari","5","5","910","06 Rotax Sr.","8","8","0.163","","0.855","0 Laps","13","676.081","9","47.98","52.522","48.456","9.1","0"
"Logan Vajda","6","6","327","06 Rotax Sr.","2","2","0.055","","0.910","25.537","14","704.87","9","48.035","52.462","50.052","9.799999999999999","0"
"Aidan Fox","7","7","374","06 Rotax Sr.","10","10","0.065","","0.975","8.394","13","687.727","9","48.1","52.391","47.635","9.1","0"
"Chris Verrino","8","8","336","06 Rotax Sr.","4","4","0.376","","1.351","19.856","13","699.189","2","48.476","51.984","46.854","9.1","0"
"Shek Liu","9","9","365","06 Rotax Sr.","6","6","0.101","","1.452","6.991","13","686.324","9","48.577","51.876","47.733","9.1","0"
"Matthew Goddard","10","10","388","06 Rotax Sr.","7","7","0.211","","1.663","0 Laps","13","672.292","8","48.788","51.652","48.729","9.1","0"
"Nicholas Frangoulis","11","11","855","06 Rotax Sr.","5","5","0.272","","1.935","0 Laps","13","677.377","11","49.06","51.366","48.363","9.1","0"
"Brendon Davis","12","12","392","06 Rotax Sr.","9","9","1.671","","3.606","1 Lap","12","672.02","7","50.731","49.674","44.999","8.399999999999999","0"
"Zach Makos","13","13","17","06 Rotax Sr.","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martineau","14","14","331","06 Rotax Sr.","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andre Lafond","15","15","909","06 Rotax Sr.","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Ruehl","16","16","918","06 Rotax Sr.","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
