"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742826","practice 5","Practice","2021-05-08 18:18:00 UTC","2021-05-08 18:28:10 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-event/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","06 Rotax Sr.","3","3","","","","0","11","563.79","9","46.932","53.695","49.167","7.699999999999999","0"
"JUSTIN WHITE","2","2","330","06 Rotax Sr.","6","6","0.107","","0.107","14.638","11","578.428","8","47.039","53.573","47.923","7.699999999999999","0"
"Daniel Costa","3","3","33","06 Rotax Sr.","9","","0.376","","0.483","23.919","8","587.709","7","47.415","53.148","34.303","5.6","0"
"Alex Dancho","4","4","999","06 Rotax Sr.","1","1","0.111","","0.594","8.908","11","572.698","6","47.526","53.024","48.402","7.699999999999999","0"
"Jack Manzari","5","5","910","06 Rotax Sr.","7","7","0.328","","0.922","25.378","11","589.168","5","47.854","52.66","47.049","7.699999999999999","0"
"Shek Liu","6","6","65","06 Rotax Sr.","10","","0.021","","0.943","44.063","8","607.853","7","47.875","52.637","33.166","5.6","0"
"Julian Peacock","7","7","305","06 Rotax Sr.","4","4","0.029","","0.972","26.232","11","590.022","8","47.904","52.605","46.981","7.699999999999999","0"
"Logan Vajda","8","8","327","06 Rotax Sr.","2","2","0.010","","0.982","11.672","11","575.462","8","47.914","52.594","48.17","7.699999999999999","0"
"Matthew Goddard","9","9","388","06 Rotax Sr.","5","5","0.470","","1.452","29.262","11","593.052","8","48.384","52.083","46.741","7.699999999999999","0"
"Nicholas Frangoulis","10","10","855","06 Rotax Sr.","8","","0.001","","1.453","5.519","9","569.309","8","48.385","52.082","39.838","6.3","0"
"JACK HIXSON","11","11","377","06 Rotax Sr.","12","","0.323","","1.776","43.81","7","607.6","4","48.708","51.737","29.032","4.8999999999999995","0"
"Brendon Davis","12","12","392","06 Rotax Sr.","13","","1.738","","3.514","43.481","4","607.271","2","50.446","49.954","16.599","2.8","0"
"Chris Verrino","13","13","336","06 Rotax Sr.","11","","0.774","","4.288","10 Laps","1","259.757","1","51.22","49.2","9.701","0.7","0"
