"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742845","heat 2","Race","2021-05-09 15:40:00 UTC","2021-05-09 15:48:40 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-event/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUSTIN WHITE","1","1","332","06 Rotax Sr.","1","1","","","","0","12","486.97","7","38.749","65.034","62.098","8.399999999999999","0"
"Aidan Fox","2","2","374","06 Rotax Sr.","2","2","1.370","","1.370","1.37","12","488.34","7","38.854","64.858","61.924","8.399999999999999","0"
"Alex Dancho","3","3","999","06 Rotax Sr.","3","3","6.018","","7.388","7.388","12","494.358","11","39.217","64.258","61.17","8.399999999999999","0"
"JACK HIXSON","4","4","377","06 Rotax Sr.","4","4","2.660","","10.048","10.048","12","497.018","10","39.394","63.969","60.843","8.399999999999999","0"
"Logan Vajda","5","5","1","06 Rotax Sr.","14","14","1.354","","11.402","11.402","12","498.372","11","39.032","64.562","60.678","8.399999999999999","0"
"Ayden Rose","6","6","46","06 Rotax Sr.","6","6","2.192","","13.594","13.594","12","500.564","12","39.574","63.678","60.412","8.399999999999999","0"
"Julian Peacock","7","7","305","06 Rotax Sr.","8","8","1.896","","15.490","15.49","12","502.46","10","39.599","63.638","60.184","8.399999999999999","0"
"Chris Verrino","8","8","336","06 Rotax Sr.","13","13","0.322","","15.812","15.812","12","502.782","8","39.706","63.466","60.145","8.399999999999999","0"
"Matthew Goddard","9","9","388","06 Rotax Sr.","12","12","0.174","","15.986","15.986","12","502.956","9","39.349","64.042","60.125","8.399999999999999","0"
"Cameron Martineau","10","10","331","06 Rotax Sr.","9","9","2.652","","18.638","18.638","12","505.608","5","39.855","63.229","59.809","8.399999999999999","0"
"Shek Liu","11","11","365","06 Rotax Sr.","5","5","8.466","","27.104","27.104","12","514.074","5","39.655","63.548","58.824","8.399999999999999","0"
"Brendon Davis","12","12","392","06 Rotax Sr.","11","11","5 Laps","","5 Laps","5 Laps","7","314.876","6","41.211","61.149","56.022","4.8999999999999995","0"
"Jack Manzari","13","13","910","06 Rotax Sr.","10","10","3 Laps","","8 Laps","8 Laps","4","184.394","4","39.861","63.22","54.666","2.8","0"
"Nicholas Frangoulis","14","14","855","06 Rotax Sr.","7","7","1 Lap","","9 Laps","9 Laps","3","142.397","2","39.971","63.046","53.091","2.0999999999999996","0"
