"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Senior Max","1073742852","Final","Race","2021-05-09 17:46:00 UTC","2021-05-09 18:01:43 UTC","PROVISIONAL","22","https://racehero.io/events/rotax-event/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","374","06 Rotax Sr.","2","2","","","","0","22","908.623","6","39.293","64.134","61.015","15.399999999999999","0"
"JUSTIN WHITE","2","2","332","06 Rotax Sr.","1","1","2.729","","2.729","2.729","22","911.352","6","39.181","64.317","60.833","15.399999999999999","0"
"Shek Liu","3","3","365","06 Rotax Sr.","7","7","5.991","","8.720","8.72","22","917.343","6","39.671","63.522","60.435","15.399999999999999","0"
"JACK HIXSON","4","4","377","06 Rotax Sr.","4","4","2.807","","11.527","11.527","22","920.15","6","39.894","63.167","60.251","15.399999999999999","0"
"Logan Vajda","5","5","1","06 Rotax Sr.","9","9","0.686","","12.213","12.213","22","920.836","6","39.622","63.601","60.206","15.399999999999999","0"
"Alex Dancho","6","6","999","06 Rotax Sr.","3","3","0.525","","12.738","12.738","22","921.361","6","39.575","63.677","60.172","15.399999999999999","0"
"Nicholas Frangoulis","7","7","855","06 Rotax Sr.","12","12","1.002","","13.740","13.74","22","922.363","11","39.652","63.553","60.106","15.399999999999999","0"
"Chris Verrino","8","8","336","06 Rotax Sr.","13","13","3.541","","17.281","17.281","22","925.904","6","39.498","63.801","59.877","15.399999999999999","0"
"Cameron Martineau","9","9","331","06 Rotax Sr.","8","8","0.889","","18.170","18.17","22","926.793","11","40.193","62.697","59.819","15.399999999999999","0"
"Ayden Rose","10","10","46","06 Rotax Sr.","5","5","4.911","","23.081","23.081","22","931.704","11","39.963","63.058","59.504","15.399999999999999","0"
"Matthew Goddard","11","11","388","06 Rotax Sr.","10","10","1.545","","24.626","24.626","22","933.249","7","39.826","63.275","59.405","15.399999999999999","0"
"Jack Manzari","12","12","910","06 Rotax Sr.","14","14","1 Lap","","1 Lap","3.667","21","912.29","6","42.109","59.845","58.008","14.7","0"
"Julian Peacock","13","13","305","06 Rotax Sr.","6","6","13 Laps","","14 Laps","14 Laps","8","331.897","6","40.06","62.906","60.742","5.6","0"
"Brendon Davis","14","14","392","06 Rotax Sr.","11","11","6 Laps","","20 Laps","20 Laps","2","89.666","2","42.814","58.859","56.209","1.4","0"
