"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483916-20210507","Rotax Stars and Stripes","2021-05-07 14:19:00 UTC","2021-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Micro Max","1073742843","heat 2","Race","2021-05-09 15:40:00 UTC","2021-05-09 15:48:39 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-event/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","255","01 Micro Max","1","1","","","","0","10","478.931","3","43.016","58.583","52.617","7.0","0"
"Marco Sammut","2","2","75","01 Micro Max","4","4","6.302","","6.302","6.302","10","485.233","3","43.383","58.087","51.934","7.0","0"
"Nathan Holy","3","3","17","01 Micro Max","5","5","1.231","","7.533","7.533","10","486.464","5","43.226","58.298","51.802","7.0","0"
"Phaethon Saradpon","4","4","85","01 Micro Max","2","2","1.689","","9.222","9.222","10","488.153","4","43.683","57.688","51.623","7.0","0"
"Logan Kovalovsky","5","5","222","01 Micro Max","3","3","0.256","","9.478","9.478","10","488.409","4","43.606","57.79","51.596","7.0","0"
"Shane Stern","6","6","67","01 Micro Max","7","7","0.362","","9.840","9.84","10","488.771","4","43.727","57.63","51.558","7.0","0"
"Miles Masse","7","7","52","01 Micro Max","8","8","21.893","","31.733","31.733","10","510.664","4","45.317","55.608","49.348","7.0","0"
"Cooper  Gush","8","8","19","01 Micro Max","9","9","4.632","","36.365","36.365","10","515.296","10","45.067","55.917","48.904","7.0","0"
"Clayton Sowders","9","9","78","01 Micro Max","10","10","3 Laps","","3 Laps","3 Laps","7","378.592","6","46.453","54.248","46.594","4.8999999999999995","0"
"Sebastian Rist","10","10","22","01 Micro Max","6","6","3 Laps","","6 Laps","6 Laps","4","225.285","3","43.655","57.725","44.743","2.8","0"
