"Event ID","Event Name","Started At","Ended At"
"164-2147483673-20150920","MSCC KM 5 ","2015-09-20 06:18:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Race","1073741998","Roadsport C + Historic Race 2","Race","2015-09-20 11:17:00 UTC","2015-09-20 11:30:19 UTC","FINAL","10","https://racehero.io/events/mscc-km-5/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"Alexander Mullaart","1","1","68","Roadsport C","3","3","","","","0","10","710.753","7","69.998","107.334","105.708","20.87","0","S","MSCC"
"Ulf Andersson","2","2","81","Roadsport C","2","2","","","1.655","1.655","10","712.408","8","69.904","107.479","105.462","20.87","0","S","FMK"
"Pierre Pettersson","3","3","8","Roadsport C","7","7","","","2.307","2.307","10","713.06","8","69.442","108.194","105.366","20.87","0","Lotus","MSCC"
"Andreas J?hnke","4","4","77","Roadsport C","4","4","","","10.521","10.521","10","721.274","9","70.843","106.054","104.166","20.87","0","S","MSCC"
"Dennis Kullman","5","5","98","Roadsport C","5","5","","","10.997","10.997","10","721.75","8","70.229","106.981","104.097","20.87","0","S","MSCC"
"Bj?rn Mullaart","6","6","86","Roadsport C","9","9","","","26.275","26.275","10","737.028","9","72.231","104.016","101.939","20.87","0","MSCC"
"Mads Hellmers","7","7","93","Roadsport C","8","8","","","27.390","27.39","10","738.143","9","72.269","103.962","101.785","20.87","0","DK","MSCC"
"Oskar Jakobsson","8","8","96","Roadsport C","6","6","","","27.460","27.46","10","738.213","9","71.835","104.59","101.776","20.87","0","S","MSCC"
"Fredrik Thuring","9","9","19","Roadsport C","11","11","","","28.475","28.475","10","739.228","9","71.931","104.45","101.636","20.87","0","S","MSCC"
"Hans Drangel","10","10","48","Roadsport C","1","1","","","29.037","29.037","10","739.79","7","72.045","104.285","101.559","20.87","0","S","MSCC"
"Olle Olsson","11","11","75","Roadsport C","12","12","","","30.095","30.095","10","740.848","7","72.189","104.077","101.414","20.87","0","S","MSCC"
"Anders Ek","12","1","261","Historic I","15","1","","","37.880","0","10","748.633","3","72.935","103.012","100.359","20.87","0","S","RHK"
"Bertil Thorsson","13","12","83","Roadsport C","13","13","","","39.295","39.295","10","750.048","6","72.936","103.011","100.17","20.87","0","S","MSCC"
"Tor Dahlskog","14","13","14","Roadsport C","10","10","","","51.423","51.423","10","762.176","6","74.322","101.09","98.576","20.87","0","S","MSCC"
"Leif Jeppson","15","14","46","Roadsport C","16","15","","","51.917","51.917","10","762.67","8","74.117","101.369","98.512","20.87","0","Mazda Miata","MSCC"
"Nils-Erik Persson","16","15","84","Roadsport C","14","14","","","53.404","53.404","10","764.157","6","74.733","100.534","98.32","20.87","0","S","H?ssleholms MK"
"H?kan J?nsson","17","16","88","Roadsport C","17","16","","","1:05.765","1:05.765","10","776.518","8","75.67","99.289","96.755","20.87","0","S","MSCC"
"Jan Blomberg","18","17","18","Roadsport C","18","17","","","1:22.097","1:22.097","10","792.85","7","75.462","99.563","94.762","20.87","0","S","MSCC"
"Martin Nihlen","19","18","6","Roadsport C","22","18","","","1 Lap","9.077","9","719.83","7","77.725","96.664","93.937","18.783","0","Mazda Miata","MSCC"
"Carl Broberg","20","2","17","Historic I","21","2","","","1 Lap","1 Lap","9","724.347","6","77.807","96.562","93.351","18.783","0","S","MSCC"
"Sven-?ke Jarl","21","1","51","Historic II","20","2","","","1 Lap","0","9","735.084","6","76.433","98.298","91.988","18.783","0","S","MSCC"
"Sune Malmros","22","2","52","Historic II","19","1","","","3 Laps","2 Laps","7","571.322","5","74.856","100.369","92.054","14.609000000000002","0","S","MSCC"
