"Event ID","Event Name","Started At","Ended At"
"164-2147483673-20150920","MSCC KM 5 ","2015-09-20 06:18:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Race","1073742009","Roadsort C + Historic 1","Race","2015-09-20 09:13:00 UTC","2015-09-20 09:27:37 UTC","FINAL","10","https://racehero.io/events/mscc-km-5/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"Andreas J?hnke","1","1","77","Roadsport C","1","1","","","","0","10","779.814","10","74.334","101.074","96.346","20.87","0","S","MSCC"
"Alexander Mullaart","2","2","68","Roadsport C","2","2","","","0.492","0.492","10","780.306","10","73.911","101.652","96.285","20.87","0","S","MSCC"
"Ulf Andersson","3","3","81","Roadsport C","3","3","","","0.904","0.904","10","780.718","10","73.673","101.98","96.234","20.87","0","S","FMK"
"Hans Drangel","4","4","48","Roadsport C","4","4","","","1.645","1.645","10","781.459","10","73.435","102.311","96.143","20.87","0","S","MSCC"
"Pierre Pettersson","5","5","8","Roadsport C","5","5","","","26.733","26.733","10","806.547","10","76.339","98.419","93.153","20.87","0","Lotus","MSCC"
"Oskar Jakobsson","6","6","96","Roadsport C","8","8","","","30.650","30.65","10","810.464","8","76.252","98.531","92.702","20.87","0","S","MSCC"
"Olle Olsson","7","7","75","Roadsport C","6","6","","","40.600","40.6","10","820.414","8","78.405","95.826","91.578","20.87","0","S","MSCC"
"Dennis Kullman","8","8","98","Roadsport C","9","9","","","40.806","40.806","10","820.62","10","76.208","98.588","91.555","20.87","0","S","MSCC"
"Fredrik Thuring","9","9","19","Roadsport C","11","11","","","43.745","43.745","10","823.559","9","77.455","97.001","91.228","20.87","0","S","MSCC"
"Bj?rn Mullaart","10","10","86","Roadsport C","10","10","","","44.946","44.946","10","824.76","10","77.308","97.185","91.096","20.87","0","MSCC"
"Mads Hellmers","11","11","93","Roadsport C","12","12","","","45.188","45.188","10","825.002","10","76.67","97.994","91.069","20.87","0","DK","MSCC"
"Nils-Erik Persson","12","12","84","Roadsport C","13","13","","","57.827","57.827","10","837.641","9","79.339","94.697","89.695","20.87","0","S","H?ssleholms MK"
"Bertil Thorsson","13","13","83","Roadsport C","23","18","","","58.573","58.573","10","838.387","9","79.27","94.78","89.615","20.87","0","S","MSCC"
"Tor Dahlskog","14","14","14","Roadsport C","14","14","","","1:00.276","1:00.276","10","840.09","10","77.372","97.105","89.433","20.87","0","S","MSCC"
"H?kan J?nsson","15","15","88","Roadsport C","7","7","","","1:03.816","1:03.816","10","843.63","10","80.224","93.653","89.058","20.87","0","S","MSCC"
"Jan Blomberg","16","16","18","Roadsport C","15","15","","","1:17.110","1:17.11","10","856.924","10","80.541","93.284","87.676","20.87","0","S","MSCC"
"Anders Ek","17","1","261","Historic I","20","1","","","1:17.347","0","10","857.161","10","79.398","94.627","87.652","20.87","0","S","RHK"
"Leif Jeppson","18","17","46","Roadsport C","16","16","","","1:18.560","1:18.56","10","858.374","10","80.02","93.892","87.528","20.87","0","Mazda Miata","MSCC"
"Sune Malmros","19","1","52","Historic II","18","1","","","1 Lap","0","9","793.939","9","81.912","91.723","85.169","18.783","0","S","MSCC"
"Sven-?ke Jarl","20","2","51","Historic II","21","2","","","1 Lap","10.418","9","804.357","9","84.63","88.777","84.066","18.783","0","S","MSCC"
"Martin Nihlen","21","18","6","Roadsport C","19","17","","","1 Lap","31.338","9","811.152","8","85.955","87.409","83.361","18.783","0","Mazda Miata","MSCC"
"Carl Broberg","22","2","17","Historic I","22","2","","","1 Lap","1 Lap","9","811.528","8","84.765","88.636","83.323","18.783","0","S","MSCC"
"Staffan Jonsson","23","3","50","Historic II","24","3","","","1 Lap","39.311","9","833.25","7","86.315","87.044","81.151","18.783","0","S","MSCC"
