"Event ID","Event Name","Started At","Ended At"
"164-2147483673-20150920","MSCC KM 5 ","2015-09-20 06:18:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Tr?ning","1073742001","Roadsort C + Historic","Practice","2015-09-20 07:17:00 UTC","2015-09-20 07:34:15 UTC","FINAL","10","https://racehero.io/events/mscc-km-5/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"Andreas J?hnke","1","1","77","Roadsport C","2","2","","","","0","10","951.097","5","81.922","91.712","78.995","20.87","0","S","MSCC"
"Alexander Mullaart","2","2","68","Roadsport C","1","1","","","1.832","16.224","10","967.321","10","83.754","89.706","77.67","20.87","0","S","MSCC"
"Ulf Andersson","3","3","81","Roadsport C","23","","","","3.930","19.055","4","970.152","4","85.852","87.513","30.977","8.348","0","S","FMK"
"Hans Drangel","4","4","48","Roadsport C","16","16","","","4.098","4.705","9","955.802","5","86.02","87.342","70.746","18.783","0","S","MSCC"
"Pierre Pettersson","5","5","8","Roadsport C","11","11","","","4.834","2 Laps","8","908.543","7","86.756","86.602","66.156","16.696","0","Lotus","MSCC"
"Olle Olsson","6","6","75","Roadsport C","13","13","","","4.927","26.749","9","977.846","9","86.849","86.509","69.151","18.783","0","S","MSCC"
"H?kan J?nsson","7","7","88","Roadsport C","14","14","","","5.289","26.775","9","977.872","8","87.211","86.15","69.149","18.783","0","S","MSCC"
"Dennis Kullman","8","8","98","Roadsport C","9","9","","","5.654","17.245","9","968.342","8","87.576","85.791","69.829","18.783","0","S","MSCC"
"Oskar Jakobsson","9","9","96","Roadsport C","7","7","","","5.672","1 Lap","9","947.495","8","87.594","85.773","71.366","18.783","0","S","MSCC"
"Fredrik Thuring","10","10","19","Roadsport C","8","8","","","6.290","2.345","9","953.442","3","88.212","85.172","70.921","18.783","0","S","MSCC"
"Nils-Erik Persson","11","11","84","Roadsport C","5","5","","","7.376","3 Laps","7","861.295","6","89.298","84.136","61.062","14.609000000000002","0","S","H?ssleholms MK"
"Bj?rn Mullaart","12","12","86","Roadsport C","3","3","","","7.431","1 Lap","9","939.337","9","89.353","84.084","71.986","18.783","0","MSCC"
"Mads Hellmers","13","13","93","Roadsport C","4","4","","","8.337","27.874","9","978.971","9","90.259","83.24","69.071","18.783","0","DK","MSCC"
"Tor Dahlskog","14","14","14","Roadsport C","6","6","","","9.252","25.249","9","976.346","3","91.174","82.405","69.257","18.783","0","S","MSCC"
"Jan Blomberg","15","15","18","Roadsport C","18","17","","","9.395","2 Laps","8","918.832","7","91.317","82.276","65.415","16.696","0","S","MSCC"
"Leif Jeppson","16","16","46","Roadsport C","12","12","","","9.453","37.031","9","988.128","6","91.375","82.224","68.431","18.783","0","Mazda Miata","MSCC"
"Mats Nilsson","17","17","31","Roadsport C","15","15","","","9.706","8 Laps","2","365.361","1","91.628","81.997","41.128","4.174","0","MSCC"
"Martin Nihlen","18","18","6","Roadsport C","10","10","","","11.526","2 Laps","8","911.66","6","93.448","80.4","65.93","16.696","0","Mazda Miata","MSCC"
"Sune Malmros","19","1","52","Historic II","19","1","","","12.285","0","8","950.824","7","94.207","79.752","63.214","16.696","0","S","MSCC"
"Sven-?ke Jarl","20","2","51","Historic II","20","2","","","13.921","15.585","8","966.409","7","95.843","78.391","62.195","16.696","0","S","MSCC"
"Bertil Thorsson","21","19","83","Roadsport C","22","18","","","14.568","38.068","8","989.165","4","96.49","77.865","60.764","16.696","0","S","MSCC"
"Carl Broberg","22","1","17","Historic I","17","1","","","14.631","0","8","949.623","5","96.553","77.814","63.294","16.696","0","S","MSCC"
"Staffan Jonsson","23","3","50","Historic II","21","3","","","16.696","46.39","8","997.214","8","98.618","76.185","60.274","16.696","0","S","MSCC"
