"Event ID","Event Name","Started At","Ended At"
"164-2147483673-20150920","MSCC KM 5 ","2015-09-20 06:18:00 UTC","2015-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Tr?ning","1073742004","Roadsort C + Historic 2","Practice","2015-09-20 08:17:00 UTC","2015-09-20 08:34:25 UTC","FINAL","10","https://racehero.io/events/mscc-km-5/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"Andreas J?hnke","1","1","77","Roadsport C","6","6","","","","0","10","973.58","10","82.77","90.772","77.171","20.87","0","S","MSCC"
"Ulf Andersson","2","2","81","Roadsport C","23","18","","","1.094","1 Lap","9","964.79","9","83.864","89.588","70.087","18.783","0","S","FMK"
"Alexander Mullaart","3","3","68","Roadsport C","1","1","","","1.106","0 Laps","10","960.753","10","83.876","89.575","78.201","20.87","0","S","MSCC"
"Hans Drangel","4","4","48","Roadsport C","3","3","","","1.506","10.112","10","983.692","10","84.276","89.15","76.378","20.87","0","S","MSCC"
"Pierre Pettersson","5","5","8","Roadsport C","4","4","","","2.176","22.951","10","996.531","9","84.946","88.447","75.394","20.87","0","Lotus","MSCC"
"Olle Olsson","6","6","75","Roadsport C","16","15","","","2.854","1 Lap","9","948.314","4","85.624","87.746","71.304","18.783","0","S","MSCC"
"H?kan J?nsson","7","7","88","Roadsport C","8","8","","","2.916","48.553","10","1022.133","9","85.686","87.683","73.505","20.87","0","S","MSCC"
"Oskar Jakobsson","8","8","96","Roadsport C","14","13","","","3.000","58.618","10","1032.198","7","85.77","87.597","72.788","20.87","0","S","MSCC"
"Dennis Kullman","9","9","98","Roadsport C","9","9","","","4.459","52.28","10","1025.86","9","87.229","86.132","73.238","20.87","0","S","MSCC"
"Bj?rn Mullaart","10","10","86","Roadsport C","2","2","","","4.719","1 Lap","9","960.593","7","87.489","85.876","70.393","18.783","0","MSCC"
"Fredrik Thuring","11","11","19","Roadsport C","7","7","","","4.976","49.144","10","1022.724","10","87.746","85.624","73.463","20.87","0","S","MSCC"
"Mads Hellmers","12","12","93","Roadsport C","13","12","","","5.034","1 Lap","9","958.521","9","87.804","85.568","70.545","18.783","0","DK","MSCC"
"Nils-Erik Persson","13","13","84","Roadsport C","10","10","","","5.506","1 Lap","9","947.849","6","88.276","85.11","71.339","18.783","0","S","H?ssleholms MK"
"Tor Dahlskog","14","14","14","Roadsport C","5","5","","","5.694","57.777","10","1031.357","6","88.464","84.929","72.848","20.87","0","S","MSCC"
"Jan Blomberg","15","15","18","Roadsport C","18","16","","","6.756","28.92","9","1002.5","8","89.526","83.922","67.45","18.783","0","S","MSCC"
"Leif Jeppson","16","16","46","Roadsport C","12","11","","","7.584","0.269","9","973.849","4","90.354","83.153","69.435","18.783","0","Mazda Miata","MSCC"
"Sune Malmros","17","1","52","Historic II","21","2","","","9.155","0","9","1030.893","6","91.925","81.732","65.592","18.783","0","S","MSCC"
"Martin Nihlen","18","17","6","Roadsport C","15","14","","","10.075","38.513","9","1012.093","9","92.845","80.922","66.811","18.783","0","Mazda Miata","MSCC"
"Anders Ek","19","1","261","Historic I","11","1","","","10.132","0","9","1018.0","7","92.902","80.872","66.423","18.783","0","S","RHK"
"Sven-?ke Jarl","20","2","51","Historic II","20","1","","","11.614","1 Lap","8","957.699","1","94.384","79.602","62.76","16.696","0","S","MSCC"
"Carl Broberg","21","2","17","Historic I","17","2","","","12.342","12.124","9","1030.124","8","95.112","78.993","65.641","18.783","0","S","MSCC"
"Bertil Thorsson","22","18","83","Roadsport C","19","17","","","12.429","2 Laps","8","947.623","2","95.199","78.921","63.428","16.696","0","S","MSCC"
"Staffan Jonsson","23","3","50","Historic II","22","3","","","15.720","1 Lap","8","1001.652","7","98.49","76.284","60.006","16.696","0","S","MSCC"
