"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Ohvale 110","1073745366","1. zavod","Race","2022-05-07 12:00:00 UTC","2022-05-07 12:14:55 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-miniracing-2022/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Viktor Cech","1","1","2","Ohvale 110","1","1","","","","0","14","809.375","3","55.35","74.276","71.113","15.988","0","Ohvale","2C Racing"
"Jakub Adamik","2","2","12","Ohvale 110","2","2","4.783","","4.783","4.783","14","814.158","14","57.238","71.826","70.695","15.988","0","Ohvale","Demolition Racing Team"
"Stanislav Kohout","3","3","52","Ohvale 110","5","5","0.413","","5.196","5.196","14","814.571","12","57.22","71.849","70.659","15.988","0","Ohvale 110","Team Lukas Pesek"
"Peceli David","4","4","8","Ohvale 110","4","4","9.812","","15.008","15.008","14","824.383","11","58.147","70.704","69.818","15.988","0","Ohvale","BRR Team"
"Lucian Vegh","5","5","68","Ohvale 110","3","3","0.268","","15.276","15.276","14","824.651","8","57.891","71.016","69.795","15.988","0","Ohvale GP0","Motoclub Balaz"
"Jakub Volak","6","6","53","Ohvale 110","7","7","22.444","","37.720","37.72","14","847.095","2","59.549","69.039","67.946","15.988","0","Ohvale","0"
"Henry Tammann","7","7","45","Ohvale 110","10","10","1 Lap","","1 Lap","31.581","13","840.956","2","62.457","65.824","63.553","14.845999999999998","0","Ohvale 110","Team Lukas Pesek"
"Simon Urbancok","8","8","99","Ohvale 110","6","6","9.056","","1 Lap","40.637","13","850.012","10","58.315","70.5","62.876","14.845999999999998","0","Ohvale 110","MACERANO Racing Team"
"Natalie Novakova","9","9","33","Ohvale 110","11","11","1 Lap","","2 Laps","3.074","12","812.449","11","64.72","63.523","60.723","13.703999999999999","0","Ohvale","Team Lukas Pesek"
"Pavel Kokolowski","10","10","37","Ohvale 110","9","9","13.984","","2 Laps","17.058","12","826.433","7","67.467","60.936","59.696","13.703999999999999","0","Ohvale","JRT Brno"
"Matej Smetana","11","11","152","Ohvale 110","8","8","9.456","","2 Laps","26.514","12","835.889","7","67.616","60.802","59.02","13.703999999999999","0","Ohvale","Junior Racing Kysuce"
