"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Pitbike 160 Stock","1073745377","2. zavod","Race","2022-05-07 15:55:00 UTC","2022-05-07 16:07:22 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-miniracing-2022/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Milos Strouhal","1","1","124","Pitbike 160 Stock","3","3","","","","0","12","676.444","7","55.779","73.705","72.932","13.703999999999999","0","Ayrton Extrema","JUSTRIDE Racing Team"
"Daniel Kadanik","2","2","46","Pitbike 160 Stock","1","1","0.111","","0.111","0.111","12","676.555","7","54.716","75.137","72.92","13.703999999999999","0","PBS","Krakonos Racing"
"David Hencl","3","3","81","Pitbike 160 Stock","2","2","22.080","","22.191","22.191","12","698.635","3","55.187","74.496","70.615","13.703999999999999","0","PBS","Rohac a Fejta Motorracing"
"Milan Dermisek","4","4","7","Pitbike 160 Stock","5","5","4.722","","26.913","26.913","12","703.357","9","57.323","71.72","70.141","13.703999999999999","0","PBS","MAJO Racing School"
"Karolina Vagnerova","5","5","68","Pitbike 160 Stock","6","6","9.842","","36.755","36.755","12","713.199","11","57.526","71.467","69.173","13.703999999999999","0","PBS Thunder 160","PURAVIDA Racing Team"
"Lukas Walter","6","6","63","Pitbike 160 Stock","4","4","2.016","","38.771","38.771","12","715.215","6","58.723","70.01","68.978","13.703999999999999","0","PBS","WP Trans Racing"
"Tomas Janour","7","7","4","Pitbike 160 Stock","10","10","2.660","","41.431","41.431","12","717.875","10","58.924","69.771","68.723","13.703999999999999","0","Ayrton Xtrema","ATANERACING"
"Jan Novak","8","8","24","Pitbike 160 Stock","11","11","0.271","","41.702","41.702","12","718.146","10","58.134","70.719","68.697","13.703999999999999","0","Malcor SMR","0"
"Marian Lences","9","9","94","Pitbike 160 Stock","8","8","3.957","","45.659","45.659","12","722.103","7","59.036","69.639","68.32","13.703999999999999","0","PBS","0"
"Martin Kucman","10","10","666","Pitbike 160 Stock","13","13","2.063","","47.722","47.722","12","724.166","6","59.194","69.453","68.126","13.703999999999999","0","Stomp","Matt Pitbike Team"
"Marek Kadanik","11","11","64","Pitbike 160 Stock","9","9","4.410","","52.132","52.132","12","728.576","7","58.008","70.873","67.713","13.703999999999999","0","PBS","Krakonos Racing"
"Milos Janour","12","12","62","Pitbike 160 Stock","12","12","1 Lap","","1 Lap","24.76","11","701.204","6","61.452","66.901","64.494","12.562","0","Ayrton Xtrema 115","ATANERACING"
"Marek Chmelar","13","13","23","Pitbike 160 Stock","7","7","4 Laps","","5 Laps","5 Laps","7","408.312","6","56.953","72.186","70.481","7.994","0","Stomp Z3R","Hujer Racing Team"
