"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Pitbike 160 Stock","1073745375","Kvalifikace","Qualifying","2022-05-07 09:55:00 UTC","2022-05-07 10:09:47 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-miniracing-2022/results/1073745375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"David Hencl","1","1","81","Pitbike 160 Stock","2","2","","","","0","12","728.088","6","54.235","75.803","67.759","13.703999999999999","0","PBS","Rohac a Fejta Motorracing"
"Daniel Kadanik","2","2","46","Pitbike 160 Stock","1","1","1.401","","1.401","4 Laps","8","466.123","8","55.636","73.895","70.56","9.136","0","PBS","Krakonos Racing"
"Milos Strouhal","3","3","124","Pitbike 160 Stock","3","3","0.524","","1.925","1 Lap","11","642.073","11","56.16","73.205","70.433","12.562","0","Ayrton Extrema","JUSTRIDE Racing Team"
"Milan Dermisek","4","4","7","Pitbike 160 Stock","9","9","1.184","","3.109","56.257","13","784.345","13","57.344","71.694","68.14","14.845999999999998","0","PBS","MAJO Racing School"
"Marek Chmelar","5","5","23","Pitbike 160 Stock","4","4","0.048","","3.157","1:38.145","14","826.233","8","57.392","71.634","69.662","15.988","0","Stomp Z3R","Hujer Racing Team"
"Karolina Vagnerova","6","6","68","Pitbike 160 Stock","7","7","0.407","","3.564","0 Laps","12","723.345","8","57.799","71.129","68.203","13.703999999999999","0","PBS Thunder 160","PURAVIDA Racing Team"
"Lukas Walter","7","7","63","Pitbike 160 Stock","5","5","0.309","","3.873","1 Lap","11","673.468","10","58.108","70.751","67.15","12.562","0","PBS","WP Trans Racing"
"Marek Kadanik","8","8","64","Pitbike 160 Stock","6","6","0.243","","4.116","5 Laps","7","429.265","6","58.351","70.456","67.041","7.994","0","PBS","Krakonos Racing"
"Marian Lences","9","9","94","Pitbike 160 Stock","8","8","0.561","","4.677","20.483","11","748.571","5","58.912","69.785","60.413","12.562","0","PBS","0"
"Jan Novak","10","10","24","Pitbike 160 Stock","12","12","0.142","","4.819","2 Laps","10","626.145","5","59.054","69.618","65.659","11.419999999999998","0","Malcor SMR","0"
"Tomas Janour","11","11","4","Pitbike 160 Stock","10","10","0.211","","5.030","1:17.802","13","805.89","10","59.265","69.37","66.319","14.845999999999998","0","Ayrton Xtrema","ATANERACING"
"Martin Kucman","12","12","666","Pitbike 160 Stock","13","13","0.029","","5.059","1:01.571","12","789.659","7","59.294","69.336","62.476","13.703999999999999","0","Stomp","Matt Pitbike Team"
"Milos Janour","13","13","62","Pitbike 160 Stock","11","11","2.844","","7.903","5 Laps","7","461.474","2","62.138","66.162","62.362","7.994","0","Ayrton Xtrema 115","ATANERACING"
