"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","GP12","1073745351","2. volny trenink","Practice","2022-05-07 08:00:00 UTC","2022-05-07 08:12:03 UTC","PROVISIONAL","11","https://racehero.io/events/mmcr-miniracing-2022/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Ladislav Veverka","1","1","23","GP12","1","1","","","","0","9","546.703","9","53.172","77.319","67.68","10.277999999999999","0","Ohlave GP2","Team Lukas Pesek"
"David Kucerik","2","2","100","GP12","13","","2.705","","2.705","1:07.359","5","614.062","4","55.877","73.576","33.475","5.709999999999999","0","Ohlave GP2","MX-100.CZ"
"Filip Budina","3","3","47","GP12","10","10","0.590","","3.295","5 Laps","4","499.649","4","56.467","72.807","32.913","4.568","0","Ohvale","Budik"
"Mario Zajac","4","4","9","GP12","12","","0.107","","3.402","1:16.83","9","623.533","9","56.574","72.669","59.341","10.277999999999999","0","Ohlave","Demolition Racing Team"
"Jiri Suchanek","5","5","165","GP12","11","11","0.072","","3.474","1:23.762","10","630.465","10","56.646","72.577","65.209","11.419999999999998","0","Ohlave GP0","Janamix"
"Stepan Leos Kohoutek","6","6","17","GP12","3","3","0.171","","3.645","1:50.761","11","657.464","11","56.817","72.359","68.784","12.562","0","MIR","SUR-RON-MOTO.CZ"
"Vojtech Hampl","7","7","18","GP12","7","7","0.464","","4.109","5.673","9","552.376","9","57.281","71.772","66.985","10.277999999999999","0","Ohlave GP12","Team Lukas Pesek"
"Filip Lazicius","8","8","19","GP12","8","8","0.149","","4.258","1:06.21","10","612.913","6","57.43","71.586","67.076","11.419999999999998","0","Ohlave GP-0","0"
"Maxim Zanaska","9","9","3","GP12","2","2","2.722","","6.980","1:30.922","10","637.625","9","60.152","68.347","64.477","11.419999999999998","0","Ohlave","RADE / GARAGE RACING"
"Lukas Matulik","10","10","82","GP12","9","9","0.013","","6.993","1:32.352","9","639.055","9","60.165","68.332","57.899","10.277999999999999","0","Ohlave","Matulik Racing"
"Richard Zanaska","11","11","4","GP12","6","6","0.926","","7.919","1:34.872","10","641.575","5","61.091","67.296","64.08","11.419999999999998","0","Ohlave","RADE / GARAGE RACING"
"Tomas Maticka","12","12","21","GP12","4","4","0.843","","8.762","30.538","5","577.241","4","61.934","66.38","35.611","5.709999999999999","0","GRC GP12","Klima Energy Racing"
"Leos Kohoutek","13","13","7","GP12","5","5","5.221","","13.983","6 Laps","3","220.482","2","67.155","61.22","55.939","3.4259999999999997","0","MIR","SUR-RON-MOTO.CZ"
