"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Minimoto Junior A+B, Senior Open 50","1073745359","2. volny trenink","Practice","2022-05-07 07:12:00 UTC","2022-05-07 07:23:40 UTC","PROVISIONAL","10","https://racehero.io/events/mmcr-miniracing-2022/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Simon Kucerik","1","1","100","Minimoto Junior B","1","1","","","","0","10","618.695","6","57.311","71.735","66.45","11.419999999999998","0","VPB 4T","JRT Brno"
"Vit Bromovsky j.","2","1","33","Senior Open 50","18","2","0.010","","0.010","0","9","602.708","9","57.321","71.722","61.391","10.277999999999999","0","VPB 4T","VITORACING"
"Pavel Smitka","3","2","49","Minimoto Junior B","3","3","0.656","","0.666","0 Laps","10","617.206","6","57.977","70.911","66.61","11.419999999999998","0","VPB 4T","Smrz Academy Racing Team"
"Martin Hollas","4","3","74","Minimoto Junior B","2","2","0.712","","1.378","1 Lap","9","564.367","3","58.689","70.051","65.562","10.277999999999999","0","DM - NG Factory","JRT Brno"
"Rozarie Pliskova","5","4","52","Minimoto Junior B","12","5","0.965","","2.343","1 Lap","9","581.298","9","59.654","68.917","63.652","10.277999999999999","0","VPB 4T","Ladies Racing Team"
"Dita Daòhelkova","6","2","6","Senior Open 50","19","3","0.249","","2.592","2 Laps","7","480.673","7","59.903","68.631","59.871","7.994","0","CS","FUKY ULTRA RACING TEAM"
"Karel Hubacek","7","3","4","Senior Open 50","16","1","0.600","","3.192","0 Laps","9","601.879","8","60.503","67.95","61.475","10.277999999999999","0","Ultima","0"
"Stepan Hubicka","8","1","55","Minimoto Junior A","5","2","0.998","","4.190","0","9","583.803","9","61.501","66.848","63.379","10.277999999999999","0","DM - NG","JRT Brno"
"Petr Bican","9","4","32","Senior Open 50","20","4","0.506","","4.696","2 Laps","7","482.173","7","62.007","66.302","59.685","7.994","0","VPB 4T","VITO Racing"
"Martin Kozak","10","2","13","Minimoto Junior A","4","1","0.099","","4.795","4.273","8","588.076","3","62.106","66.197","55.927","9.136","0","VPB 4T","Smrz Academy Racing Team"
"Petr di Lenardo","11","5","5","Senior Open 50","22","6","0.201","","4.996","15.825","9","618.533","8","62.307","65.983","59.82","10.277999999999999","0","Blata","RACING TEAM DI LENARDO"
"Tobias Kral","12","3","16","Minimoto Junior A","15","9","0.693","","5.689","38.125","9","621.928","8","63.0","65.257","59.494","10.277999999999999","0","Blata","JRT Brno"
"Vaclav Michal","13","4","77","Minimoto Junior A","17","10","0.255","","5.944","8.825","8","592.628","6","63.255","64.994","55.498","9.136","0","VPB 4T","Smrz Academy Racing Team"
"Filip Hromada","14","5","84","Minimoto Junior A","11","7","0.562","","6.506","37.42","9","621.223","8","63.817","64.422","59.561","10.277999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Jakub Sedlacek","15","6","82","Minimoto Junior A","10","6","1.732","","8.238","1 Lap","8","568.108","8","65.549","62.719","57.893","9.136","0","Blata","JRT Brno"
"David Holler","16","7","5","Minimoto Junior A","13","8","0.004","","8.242","1 Lap","8","568.988","6","65.553","62.716","57.804","9.136","0","VPB 4T","Smrz Academy Racing Team"
"Daniel Vobornik","17","8","69","Minimoto Junior A","6","3","0.229","","8.471","41.331","9","625.134","9","65.782","62.497","59.189","10.277999999999999","0","Blata","Team Lukas Pesek"
"Max Hajek","18","9","14","Minimoto Junior A","8","4","0.930","","9.401","29.848","8","613.651","5","66.712","61.626","53.597","9.136","0","VPB 4T","Smrz Academy Racing Team"
"Pavel Kowolowski","19","5","37","Minimoto Junior B","7","4","0.178","","9.579","2 Laps","8","572.429","7","66.89","61.462","57.456","9.136","0","Blata 40 Ultima","JRT Brno"
"Martin Novak","20","10","3","Minimoto Junior A","9","5","1.154","","10.733","1 Lap","8","578.651","4","68.044","60.42","56.838","9.136","0","Blata","Team Lukas Pesek"
"Jana Michalova","21","6","34","Senior Open 50","21","5","3.550","","14.283","21.715","8","624.423","7","71.594","57.424","52.672","9.136","0","VPB 4T","Smrz Academy Racing Team"
"Tereza Adolfova","22","6","17","Minimoto Junior B","14","6","5.943","","20.226","3 Laps","7","580.781","3","77.537","53.022","49.551","7.994","0","VPB 90","Ada"
"Samuel Valta","23","7","51","Senior Open 50","0","","","","","9 Laps","0","40.108","0","0.0","0.0","0.0","0.0","0","Pasini","0"
