"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","GP12","1073745353","1. zavod","Race","2022-05-07 12:50:00 UTC","2022-05-07 13:01:03 UTC","PROVISIONAL","11","https://racehero.io/events/mmcr-miniracing-2022/results/1073745353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Tadeas Benacek","1","1","999","GP12","2","2","","","","0","11","562.648","11","50.272","81.779","80.376","12.562","0","Ohlave","Brno Circuit JRT"
"Mario Zajac","2","2","9","GP12","1","1","0.867","","0.867","0.867","11","563.515","6","50.326","81.691","80.252","12.562","0","Ohlave","Demolition Racing Team"
"Ladislav Veverka","3","3","23","GP12","3","3","1.442","","2.309","2.309","11","564.957","6","50.412","81.552","80.047","12.562","0","Ohlave GP2","Team Lukas Pesek"
"David Ourednicek","4","4","210","GP12","6","6","34.337","","36.646","36.646","11","599.294","5","53.63","76.659","75.461","12.562","0","Ohvale","Dafitmotoracing"
"Pavel Sovicka","5","5","96","GP12","9","9","0.273","","36.919","36.919","11","599.567","3","53.543","76.783","75.426","12.562","0","Ohlave GP2","Smrz Academy Racing Team"
"David Kucerik","6","6","100","GP12","7","7","0.393","","37.312","37.312","11","599.96","5","53.679","76.589","75.377","12.562","0","Ohlave GP2","MX-100.CZ"
"Jiri Suchanek","7","7","165","GP12","10","10","1.315","","38.627","38.627","11","601.275","5","53.851","76.344","75.212","12.562","0","Ohlave GP0","Janamix"
"Filip Budina","8","8","47","GP12","5","5","4.926","","43.553","43.553","11","606.201","7","53.511","76.829","74.601","12.562","0","Ohvale","Budik"
"Vojtech Hampl","9","9","18","GP12","11","11","1.744","","45.297","45.297","11","607.945","7","54.427","75.536","74.387","12.562","0","Ohlave GP12","Team Lukas Pesek"
"Stepan Leos Kohoutek","10","10","17","GP12","8","8","0.679","","45.976","45.976","11","608.624","5","54.253","75.778","74.304","12.562","0","MIR","SUR-RON-MOTO.CZ"
"Filip Lazicius","11","11","19","GP12","12","12","1 Lap","","1 Lap","12.685","10","575.333","10","55.834","73.633","71.458","11.419999999999998","0","Ohlave GP-0","0"
"Michaela Smatova","12","12","28","GP12","16","16","2.676","","1 Lap","15.361","10","578.009","9","55.538","74.025","71.127","11.419999999999998","0","Ohvale","Team Lukas Pesek"
"Tomas Maticka","13","13","21","GP12","14","14","1.862","","1 Lap","17.223","10","579.871","10","56.439","72.843","70.899","11.419999999999998","0","GRC GP12","Klima Energy Racing"
"Lukas Matulik","14","14","82","GP12","15","15","0.941","","1 Lap","18.164","10","580.812","9","56.21","73.14","70.784","11.419999999999998","0","Ohlave","Matulik Racing"
"Maxim Zanaska","15","15","3","GP12","13","13","18.954","","1 Lap","37.118","10","599.766","4","58.898","69.802","68.547","11.419999999999998","0","Ohlave","RADE / GARAGE RACING"
"Richard Zanaska","16","16","4","GP12","18","18","3.255","","1 Lap","40.373","10","603.021","4","58.743","69.986","68.177","11.419999999999998","0","Ohlave","RADE / GARAGE RACING"
"Jan Verner","17","17","65","GP12","4","4","6.917","","1 Lap","47.29","10","609.938","3","51.155","80.368","67.404","11.419999999999998","0","Ohlave","JRT Brno"
"Leos Kohoutek","18","18","7","GP12","17","17","1 Lap","","2 Laps","9.705","9","572.353","6","59.233","69.407","64.647","10.277999999999999","0","MIR","SUR-RON-MOTO.CZ"
