"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Ohvale 110","1073745365","Kvalifikace","Qualifying","2022-05-07 09:10:00 UTC","2022-05-07 09:18:52 UTC","PROVISIONAL","8","https://racehero.io/events/mmcr-miniracing-2022/results/1073745365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Viktor Cech","1","1","2","Ohvale 110","5","5","","","","0","8","490.093","8","57.982","70.905","67.109","9.136","0","Ohvale","2C Racing"
"Jakub Adamik","2","2","12","Ohvale 110","7","7","0.401","","0.401","1 Lap","7","487.293","6","58.383","70.418","59.058","7.994","0","Ohvale","Demolition Racing Team"
"Stanislav Kohout","3","3","52","Ohvale 110","6","6","0.323","","0.724","11.852","8","501.945","6","58.706","70.03","65.524","9.136","0","Ohvale 110","Team Lukas Pesek"
"Peceli David","4","4","8","Ohvale 110","4","4","0.964","","1.688","7.62","8","497.713","8","59.67","68.899","66.081","9.136","0","Ohvale","BRR Team"
"Simon Urbancok","5","5","99","Ohvale 110","9","","0.372","","2.060","6 Laps","2","459.484","2","60.042","68.472","17.895","2.284","0","Ohvale 110","MACERANO Racing Team"
"Lucian Vegh","6","6","68","Ohvale 110","2","2","0.075","","2.135","11.403","8","501.496","6","60.117","68.387","65.583","9.136","0","Ohvale GP0","Motoclub Balaz"
"Jakub Volak","7","7","53","Ohvale 110","1","1","0.576","","2.711","7.228","7","497.321","4","60.693","67.738","57.867","7.994","0","Ohvale","0"
"Pavel Kokolowski","8","8","37","Ohvale 110","3","3","8.011","","10.722","20.084","7","510.177","7","68.704","59.839","56.409","7.994","0","Ohvale","JRT Brno"
"Matej Smetana","9","9","152","Ohvale 110","8","","0.708","","11.430","21.519","5","511.612","4","69.412","59.229","40.179","5.709999999999999","0","Ohvale","Junior Racing Kysuce"
"Natalie Novakova","10","10","33","Ohvale 110","0","","","","","8 Laps","0","418.939","0","0.0","0.0","0.0","0.0","0","Ohvale","Team Lukas Pesek"
