"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Ohvale 160","1073745368","1. volny trenink","Practice","2022-05-07 06:36:00 UTC","2022-05-07 06:47:35 UTC","PROVISIONAL","11","https://racehero.io/events/mmcr-miniracing-2022/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Lukas Kozubik","1","1","15","Ohvale 160","5","5","","","","0","10","584.92","8","53.783","76.441","70.287","11.419999999999998","0","Ohvale GP0","MAJO RACING TEAM"
"Jindrich Skopek","2","2","20","Ohvale 160","1","1","0.328","","0.328","35.562","11","620.482","7","54.111","75.977","72.884","12.562","0","Ohvale","MotoRiders"
"Jan Kucera","3","3","17","Ohvale 160","4","4","0.192","","0.520","47.8","10","632.72","6","54.303","75.709","64.977","11.419999999999998","0","Ohvale","Team Lukas Pesek"
"Alex  Hapl","4","4","5","Ohvale 160","10","","0.121","","0.641","9.385","8","594.305","7","54.424","75.54","55.341","9.136","0","Ohvale","0"
"Vaclav Bittman","5","5","36","Ohvale 160","9","","0.046","","0.687","40.297","10","625.217","5","54.47","75.476","65.756","11.419999999999998","0","Ohvale","BRC Subrt Racing"
"Adela Ourednickova","6","6","11","Ohvale 160","8","8","0.752","","1.439","25.46","10","610.38","6","55.222","74.449","67.355","11.419999999999998","0","Ohvale","Dafitmotorracing"
"Lukas Vegh","7","7","77","Ohvale 160","6","6","0.454","","1.893","17.162","10","602.082","7","55.676","73.842","68.283","11.419999999999998","0","Ohvale GP0","Motoclub Balaz"
"Troy Sovicka","8","8","6","Ohvale 160","3","3","0.906","","2.799","9.996","10","594.916","8","56.582","72.659","69.106","11.419999999999998","0","Ohvale 160","Smrz Academy Racing Team"
"Filip Budina","9","9","148","Ohvale 160","2","2","0.605","","3.404","8.179","10","593.099","4","57.187","71.89","69.317","11.419999999999998","0","Ohvale 160","Budik"
"Jiri Stepanovsky","10","10","22","Ohvale 160","7","7","3.085","","6.489","9.615","9","594.535","5","60.272","68.211","62.235","10.277999999999999","0","Ohvale","Dafitmotorracing"
