"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Minimoto Junior B, Senior Open 50","1073745360","Kvalifikace","Qualifying","2022-05-07 08:40:00 UTC","2022-05-07 08:55:03 UTC","PROVISIONAL","12","https://racehero.io/events/mmcr-miniracing-2022/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Vit Bromovsky j.","1","1","33","Senior Open 50","7","1","","","","0","11","714.494","11","57.714","71.234","63.294","12.562","0","VPB 4T","VITORACING"
"Simon Kucerik","2","1","100","Minimoto Junior B","4","4","2.215","","2.215","0","11","801.108","3","59.929","68.601","56.451","12.562","0","VPB 4T","JRT Brno"
"Martin Hollas","3","2","74","Minimoto Junior B","2","2","2.692","","4.907","34.538","12","835.646","12","62.621","65.652","59.037","13.703999999999999","0","DM - NG Factory","JRT Brno"
"Petr di Lenardo","4","2","5","Senior Open 50","9","3","1.542","","6.449","3 Laps","8","542.045","8","64.163","64.074","60.677","9.136","0","Blata","RACING TEAM DI LENARDO"
"Rozarie Pliskova","5","3","52","Minimoto Junior B","1","1","0.235","","6.684","0 Laps","11","775.047","8","64.398","63.84","58.349","12.562","0","VPB 4T","Ladies Racing Team"
"Karel Hubacek","6","3","4","Senior Open 50","8","2","0.016","","6.700","3 Laps","8","644.727","8","64.414","63.825","51.013","9.136","0","Ultima","0"
"Dita Daòhelkova","7","4","6","Senior Open 50","11","5","0.014","","6.714","9 Laps","2","149.85","2","64.428","63.811","54.871","2.284","0","CS","FUKY ULTRA RACING TEAM"
"Petr Bican","8","5","32","Senior Open 50","10","4","0.534","","7.248","6 Laps","5","350.163","3","64.962","63.286","58.704","5.709999999999999","0","VPB 4T","VITO Racing"
"Pavel Kowolowski","9","4","37","Minimoto Junior B","5","5","2.427","","9.675","32.852","12","833.96","9","67.389","61.007","59.157","13.703999999999999","0","Blata 40 Ultima","JRT Brno"
"Pavel Smitka","10","5","49","Minimoto Junior B","3","3","0.635","","10.310","5 Laps","6","517.041","2","68.024","60.437","47.708","6.851999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Evzen Kudr","11","6","91","Senior Open 50","14","8","4.035","","14.345","4 Laps","7","688.528","7","72.059","57.053","41.797","7.994","0","BZM Factory","EK motors"
"Jana Michalova","12","7","34","Senior Open 50","13","7","4.351","","18.696","8 Laps","3","254.804","2","76.41","53.804","48.404","3.4259999999999997","0","VPB 4T","Smrz Academy Racing Team"
"Tereza Adolfova","13","6","17","Minimoto Junior B","6","6","3.751","","22.447","2 Laps","9","785.019","2","80.161","51.287","47.134","10.277999999999999","0","VPB 90","Ada"
"Samuel Valta","14","8","51","Senior Open 50","12","6","4.220","","26.667","9 Laps","2","412.78","2","84.381","48.722","19.92","2.284","0","Pasini","0"
