"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","GP12","1073745350","1. volny trenink","Practice","2022-05-07 06:48:00 UTC","2022-05-07 06:59:58 UTC","PROVISIONAL","9","https://racehero.io/events/mmcr-miniracing-2022/results/1073745350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Tadeas Benacek","1","1","999","GP12","3","3","","","","0","5","264.555","4","51.875","79.252","77.7","5.709999999999999","0","Ohlave","Brno Circuit JRT"
"Ladislav Veverka","2","2","23","GP12","2","2","0.441","","0.441","3:34.218","8","478.773","3","52.316","78.584","68.696","9.136","0","Ohlave GP2","Team Lukas Pesek"
"Jan Verner","3","3","65","GP12","10","10","1.114","","1.555","2 Laps","3","170.741","2","53.43","76.946","72.236","3.4259999999999997","0","Ohlave","JRT Brno"
"David Ourednicek","4","4","210","GP12","6","6","1.197","","2.752","4:41.659","9","546.214","8","54.627","75.259","67.74","10.277999999999999","0","Ohvale","Dafitmotoracing"
"David Kucerik","5","5","100","GP12","5","5","0.674","","3.426","1 Lap","4","229.346","2","55.301","74.342","71.703","4.568","0","Ohlave GP2","MX-100.CZ"
"Pavel Sovicka","6","6","96","GP12","13","13","0.052","","3.478","1:29.095","6","353.65","3","55.353","74.272","69.75","6.851999999999999","0","Ohlave GP2","Smrz Academy Racing Team"
"Stepan Leos Kohoutek","7","7","17","GP12","8","8","0.186","","3.664","1 Lap","4","230.891","3","55.539","74.024","71.223","4.568","0","MIR","SUR-RON-MOTO.CZ"
"Jiri Suchanek","8","8","165","GP12","9","9","0.071","","3.735","1:33.922","6","358.477","3","55.61","73.929","68.811","6.851999999999999","0","Ohlave GP0","Janamix"
"Vojtech Hampl","9","9","18","GP12","7","7","0.616","","4.351","34.953","5","299.508","3","56.226","73.119","68.633","5.709999999999999","0","Ohlave GP12","Team Lukas Pesek"
"Mario Zajac","10","10","9","GP12","1","1","0.050","","4.401","1 Lap","4","229.624","3","56.276","73.054","71.616","4.568","0","Ohlave","Demolition Racing Team"
"Michaela Smatova","11","11","28","GP12","11","11","2.419","","6.820","1 Lap","4","248.548","4","58.695","70.043","66.163","4.568","0","Ohvale","Team Lukas Pesek"
"Lukas Matulik","12","12","82","GP12","12","12","0.505","","7.325","1:46.748","5","371.303","3","59.2","69.446","55.362","5.709999999999999","0","Ohlave","Matulik Racing"
"Filip Lazicius","13","13","19","GP12","4","4","0.126","","7.451","5:36.778","9","601.333","9","59.326","69.298","61.531","10.277999999999999","0","Ohlave GP-0","0"
"Richard Zanaska","14","14","4","GP12","14","14","3.311","","10.762","1 Lap","4","260.132","2","62.637","65.635","63.217","4.568","0","Ohlave","RADE / GARAGE RACING"
"Maxim Zanaska","15","15","3","GP12","15","15","0.212","","10.974","1:10.08","4","334.635","2","62.849","65.414","49.142","4.568","0","Ohlave","RADE / GARAGE RACING"
"Leos Kohoutek","16","16","7","GP12","16","16","2.069","","13.043","2 Laps","3","212.831","3","64.918","63.329","57.95","3.4259999999999997","0","MIR","SUR-RON-MOTO.CZ"
