"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Minimoto Junior B, Senior Open 50","1073745361","1. zavod","Race","2022-05-07 11:15:00 UTC","2022-05-07 11:30:36 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-miniracing-2022/results/1073745361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Vit Bromovsky j.","1","1","33","Senior Open 50","1","1","","","","0","14","805.304","4","56.689","72.522","71.472","15.988","0","VPB 4T","VITORACING"
"Pavel Smitka","2","1","49","Minimoto Junior B","8","4","0.233","","0.233","0","14","805.537","4","56.518","72.741","71.451","15.988","0","VPB 4T","Smrz Academy Racing Team"
"Simon Kucerik","3","2","100","Minimoto Junior B","2","1","0.315","","0.548","0.315","14","805.852","11","56.625","72.604","71.424","15.988","0","VPB 4T","JRT Brno"
"Dita Daòhelkova","4","2","6","Senior Open 50","6","4","30.423","","30.971","30.971","14","836.275","3","58.854","69.854","68.825","15.988","0","CS","FUKY ULTRA RACING TEAM"
"Martin Hollas","5","3","74","Minimoto Junior B","4","2","11.656","","42.627","42.394","14","847.931","5","59.21","69.434","67.879","15.988","0","DM - NG Factory","JRT Brno"
"Karel Hubacek","6","3","4","Senior Open 50","5","3","9.532","","52.159","52.159","14","857.463","11","60.348","68.125","67.125","15.988","0","Ultima","0"
"Rozarie Pliskova","7","4","52","Minimoto Junior B","7","3","0.525","","52.684","52.451","14","857.988","12","60.021","68.496","67.083","15.988","0","VPB 4T","Ladies Racing Team"
"Petr Bican","8","4","32","Senior Open 50","9","5","0.542","","53.226","53.226","14","858.53","11","60.199","68.293","67.041","15.988","0","VPB 4T","VITO Racing"
"Petr di Lenardo","9","5","5","Senior Open 50","3","2","1 Lap","","1 Lap","23.079","13","828.383","5","61.388","66.971","64.518","14.845999999999998","0","Blata","RACING TEAM DI LENARDO"
"Evzen Kudr","10","6","91","Senior Open 50","12","7","17.571","","1 Lap","40.65","13","845.954","13","62.856","65.407","63.178","14.845999999999998","0","BZM Factory","EK motors"
"Jana Michalova","11","7","34","Senior Open 50","11","6","1 Lap","","2 Laps","55.977","12","861.281","3","69.268","59.352","57.28","13.703999999999999","0","VPB 4T","Smrz Academy Racing Team"
"Tereza Adolfova","12","5","17","Minimoto Junior B","14","6","2 Laps","","4 Laps","1:28.612","10","894.149","1","85.877","47.873","45.979","11.419999999999998","0","VPB 90","Ada"
"Samuel Valta","13","8","51","Senior Open 50","13","8","6 Laps","","10 Laps","10 Laps","4","265.864","4","63.769","64.47","61.854","4.568","0","Pasini","0"
"Pavel Kowolowski","14","6","37","Minimoto Junior B","10","5","2 Laps","","12 Laps","12 Laps","2","154.092","1","69.749","58.943","53.36","2.284","0","Blata 40 Ultima","JRT Brno"
