"Event ID","Event Name","Started At","Ended At"
"2643-3214-2147484381-20220507","MMCR - MINIRACING 2022","2022-05-07 06:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2399","Autodrom Vysoke Myto","3214","Autodrom Vysoke Myto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Ohvale 110","1073745367","2. zavod","Race","2022-05-07 14:40:00 UTC","2022-05-07 14:54:56 UTC","PROVISIONAL","14","https://racehero.io/events/mmcr-miniracing-2022/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Brand","Club"
"Viktor Cech","1","1","2","Ohvale 110","1","1","","","","0","14","786.825","7","55.108","74.603","73.151","15.988","0","Ohvale","2C Racing"
"Lucian Vegh","2","2","68","Ohvale 110","4","4","19.084","","19.084","19.084","14","805.909","11","56.348","72.961","71.418","15.988","0","Ohvale GP0","Motoclub Balaz"
"Stanislav Kohout","3","3","52","Ohvale 110","3","3","2.453","","21.537","21.537","14","808.362","11","56.298","73.026","71.202","15.988","0","Ohvale 110","Team Lukas Pesek"
"Jakub Adamik","4","4","12","Ohvale 110","2","2","3.349","","24.886","24.886","14","811.711","9","56.79","72.393","70.908","15.988","0","Ohvale","Demolition Racing Team"
"Peceli David","5","5","8","Ohvale 110","8","8","17.459","","42.345","42.345","14","829.17","2","58.238","70.593","69.415","15.988","0","Ohvale","BRR Team"
"Simon Urbancok","6","6","99","Ohvale 110","6","6","3.705","","46.050","46.05","14","832.875","9","58.548","70.219","69.106","15.988","0","Ohvale 110","MACERANO Racing Team"
"Jakub Volak","7","7","53","Ohvale 110","5","5","6.736","","52.786","52.786","14","839.611","14","58.288","70.533","68.552","15.988","0","Ohvale","0"
"Henry Tammann","8","8","45","Ohvale 110","11","11","1 Lap","","1 Lap","30.251","13","817.076","9","60.766","67.656","65.411","14.845999999999998","0","Ohvale 110","Team Lukas Pesek"
"Natalie Novakova","9","9","33","Ohvale 110","10","10","1 Lap","","2 Laps","27.161","12","813.986","3","64.749","63.494","60.608","13.703999999999999","0","Ohvale","Team Lukas Pesek"
"Pavel Kokolowski","10","10","37","Ohvale 110","9","9","8.630","","2 Laps","35.791","12","822.616","6","66.483","61.838","59.973","13.703999999999999","0","Ohvale","JRT Brno"
"Matej Smetana","11","11","152","Ohvale 110","7","7","0.653","","2 Laps","36.444","12","823.269","10","67.086","61.283","59.925","13.703999999999999","0","Ohvale","Junior Racing Kysuce"
